First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Caffyn,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 35-44,7,11,419.67553572614,
Mark,Caffyn,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 35-44,7,8,457.50387556688,
Mark,Caffyn,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,10,14,459.07077566006,
Mark,Caffyn,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 35-44,5,12,387.19891309815,
Mark,Caffyn,Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 35-44,6,13,406.56628809024,
Mark,Caffyn,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,12,19,428.81847474173,
Mark,Caffyn,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,3,14,380.8026284762,
Mark,Caffyn,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 35+,7,7,431.97563022853,
Mark,Caffyn,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 35+,7,7,403.97194309396,
Mark,Caffyn,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,11,12,441.58452666007,
Mark,Caffyn,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,9,13,453.83165951226,
Mark,Caffyn,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,13,14,443.09643815337,
Mark,Caffyn,Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,8,10,485.93014905107,
Mark,Caffyn,Kensington CX Day 2,2012-09-30,MASTERS 35+,12,12,426.34118000123,
Mark,Caffyn,Kensington CX Day 1,2012-09-29,MASTERS 35+,11,11,404.92842666805,
Mark,Caffyn,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 35+ 35+,7,8,404.58284579776,
Robert,Selle,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,7,13,408.28794638332,
Mark,Caffyn,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,9,13,437.96112924529,
Robert,Selle,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,5,9,397.44376130855,
Robert,Selle,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,6,14,423.39127906846,
Mark,Caffyn,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,11,14,514.91308139731,
Mark,Caffyn,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,8,12,476.12431797929,
Donald,Cumming,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,7,39,358.94736842105,
Mark,Caffyn,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,10,12,556.08307867189,
Mark,Caffyn,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,8,10,506.43263221749,
Robert,Selle,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,1,14,351.80228327998,
Mark,Caffyn,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,12,14,521.82726669715,
Mark,Caffyn,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,9,12,507.79855035455,
Robert,Selle,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,12,12,555.5971007091,
