Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Pseries,2009-10-17,Men's Beginners,4,13,491.89571014513,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,1,26,409.81474855147,
Psycho Cross,2010-09-25,Men B,3,6,429.55989212148,
Hutch's Twilight CCX Series,2010-09-28,Men B,10,11,484.14941471771,
Hutch's Twilight CCX Series,2010-09-28,Men C,13,18,519.1080670391,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,72,117,430.59937735642,
Psycho Cross,2010-10-16,Men B,8,10,459.21915767377,
Twilight Cyclocross Series #1,2012-09-4,Men C,1,15,423.36673541123,
Twilight Cyclocross Series #2,2012-09-11,Men B,9,16,403.08157061898,
Twilight Cyclocross Series #3,2012-09-18,Men B,6,12,403.65737167663,
Psycho Cross Series,2012-11-25,Men B,5,15,397.75274642416,
Twilight Cyclocross Series #1,2013-09-2,Men B,2,10,375.3567200257,
Twilight Cyclocross Series #2,2013-09-9,Men B,2,13,357.73291560938,
Twilight Cyclocross Series #3,2013-09-16,Men B,5,15,377.58681771,
Twilight Cyclocross Series #4,2013-09-23,Men B,4,8,402.52624485328,
Twilight Cyclocross Series #5,2013-09-30,Men B,3,4,,
