First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Harpe,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,46,57,645.84634373777,
Joshua,Harpe,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,22,36,567.64457754952,
Ryan,Sharpe,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,26,36,600.91229079149,
Joshua,Harpe,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,36,46,585.85662069141,
Shea,Rankin,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Women Senior  Cat 4/5,1,5,,
Ryan,Sharpe,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,39,50,582.71239445614,
Ryan,Sharpe,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,52,60,639.60402416591,
Joshua,Harpe,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,44,52,645.51820931183,
Shea,Rankin,BloomingCross,2014-10-19,Women Cat 4,1,16,505.86290785687,
Joshua,Harpe,BloomingCross,2014-10-19,Men Cat 4/5,41,61,588.5167870656,
Ryan,Sharpe,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,39,49,585.94918823433,
