Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:01:33,,104.09623986028,104.09623986028,
Men Elite,2,36277,Laurens,Sweeck,,1:02:22,,109.58749248531,108.04023255015,
Men Elite,3,91571,Joris,Nieuwenhuis,,1:02:25,,131.61413496376,110.910648938,
Men Elite,4,42395,Clement,Venturini,,1:02:25,,151.12566532265,113.78106532586,
Men Elite,5,144667,Niels,Vandeputte,,1:02:26,,129.98595900607,116.65148171371,
Men Elite,6,146962,Ryan,Kamp,,1:02:26,,159.04567660283,119.52189810157,
Men Elite,7,116009,Kevin,Kuhn,,1:02:33,,129.82937728567,122.39231448942,
Men Elite,8,144676,Gerben,Kuypers,,1:02:36,,135.62765680613,125.26273087728,
Men Elite,9,155332,Michael,Boroš,,1:02:37,,169.36345404102,128.13314726513,
Men Elite,10,100271,Eli,Iserbyt,,1:02:50,,132.43423194677,131.00356365299,
Men Elite,11,22194,Corne,Van kessel,,1:03:11,,163.15880841514,133.87398004084,
Men Elite,12,22217,Vincent,Baestaens,,1:03:14,,194.0085736242,136.7443964287,
Men Elite,13,129684,Toon,Vandebosch,,1:03:15,,146.57954937533,139.61481281655,
Men Elite,14,100270,Joshua,Dubau,,1:03:15,,162.3215160232,142.48522920441,
Men Elite,15,22210,Marek,Konwa,,1:03:15,,177.34768539557,145.35564559226,
Men Elite,16,149584,Thomas,Mein,,1:03:19,,161.0751166809,148.22606198012,
Men Elite,17,146964,Mees,Hendrikx,,1:03:28,,209.82450162384,151.09647836797,
Men Elite,18,149619,Loris,Rouiller,,1:03:41,,160.27663119777,153.96689475583,
Men Elite,19,147003,Filippo,Fontana,,1:03:47,,167.80639795878,156.83731114368,
Men Elite,20,116005,Timon,Rüegg,,1:03:57,,149.90920169376,159.70772753154,
Men Elite,21,76451,Kevin,Suarez fernandez,,1:04:02,,167.82094220482,162.57814391939,
Men Elite,22,129683,Timo,Kielich,,1:04:09,,146.02551037426,165.44856030725,
Men Elite,23,81236,Thijs,Aerts,,1:04:14,,156.17446376393,168.3189766951,
Men Elite,24,76450,Gioele,Bertolini,,1:04:16,,179.57852483501,171.18939308296,
Men Elite,25,60662,Fabien,Doubey,,1:04:18,,193.8266378006,174.05980947081,
Men Elite,26,22521,Curtis,White,,1:04:32,,168.45820323877,176.93022585867,
Men Elite,27,100269,Lucas,Dubau,,1:04:36,,186.72768461675,179.80064224652,
Men Elite,28,25979,David,Menut,,1:04:40,,189.98759431497,182.67105863438,
Men Elite,29,155096,Felipe,Orts lloret,,1:04:51,,142.77301335178,185.54147502223,
Men Elite,30,21152,David,Van der poel,,1:04:58,,193.83638731901,188.41189141009,
Men Elite,31,129539,Mickaël,Crispin,,1:05:03,,180.02275965803,191.28230779794,
Men Elite,32,36290,Stan,Godrie,,1:05:20,,200.06713809129,194.1527241858,
Men Elite,33,17478,Scott,Funston,,1:05:20,,200.94820167701,197.02314057365,
Men Elite,34,160692,Jakub,Říman,,1:05:22,,189.69593708929,199.89355696151,
Men Elite,35,91375,Yan,Gras,,1:05:52,,224.10400890681,202.76397334936,
Men Elite,36,24105,Steve,Chainel,,1:06:16,,186.7174468902,205.63438973722,
Men Elite,37,17146,Marcel,Meisen,,1:06:16,,206.73979433198,208.50480612507,
Men Elite,38,129557,Valentin,Remondet,,1:06:19,,196.28922040987,211.37522251293,
Men Elite,39,71581,Michael,Van den ham,,1:06:51,,196.24597204766,214.24563890078,
Men Elite,40,119088,Tony,Periou,,1:07:14,,179.52548945026,217.11605528864,
Men Elite,41,146996,Federico,Ceolin,,1:07:17,,219.6568795621,219.98647167649,
Men Elite,42,149620,Jan,Sommer,,1:07:31,,213.28421659839,222.85688806435,
Men Elite,43,76443,Romain,Seigle,,1:09:07,,195.64639577466,225.7273044522,
Men Elite,44,146999,Marco,Pavan,,,,212.68331716849,228.59772084006,
Men Elite,45,151210,Loïs,Dufaux,,,,248.16971168235,231.46813722791,
Men Elite,46,121976,Quentin,Navarro,,,,204.33305098911,234.33855361577,
Men Elite,47,169511,Gilles,Mottiez,,,,203.1875952295,237.20897000363,
Men Elite,48,197004,Hannes,Jeker,,,,253.47026240699,240.07938639148,
Men Elite,49,182725,Nicolas,Bard,,,,253.58347562973,242.94980277934,
Men Elite,50,33799,Jonathan,Anderson,,,,237.25403400637,245.82021916719,
Men Elite,51,159496,Pim,Ronhaar,,DNF,,151.42600069952,251.5610519429,
Men Elite,51,123498,Felipe,Nystrom,,,,290.65690036224,248.69063555505,
Men Junior,1,202513,Seppe,Van den boer,,0:36:36,,261.79267243436,216.90745109871,
Men Junior,2,202394,Viktor,Vandenberghe,,0:36:44,,244.53832909878,219.39509465459,
Men Junior,3,212136,Senna,Remijn,,0:36:46,,248.00171375606,221.88273821047,
Men Junior,4,202395,Wies,Nuyens,,0:36:47,,255.76132356972,224.37038176635,
Men Junior,5,145045,Ian,Ackert,,0:36:48,,262.66298719564,226.85802532223,
Men Junior,6,202062,Yordi,Corsus,,0:36:54,,290.13297139104,229.34566887811,
Men Junior,7,201995,Matthias,Schwarzbacher,,0:37:11,,263.78574619465,231.83331243399,
Men Junior,8,202439,Antoine,Jamin,,0:37:12,,292.76475713826,234.32095598987,
Men Junior,9,4985,Andy,August,,0:37:13,,271.79392442867,236.80859954575,
Men Junior,10,202764,Daniel,English,,0:37:14,,265.90698310719,239.29624310163,
Men Junior,11,202397,Robbe,Marchand,,0:37:20,,273.89017205753,241.78388665751,
Men Junior,12,201994,Václav,Ježek,,0:37:24,,251.56717324237,244.27153021339,
Men Junior,13,202293,Tommaso,Cafueri,,0:37:25,,271.56412686545,246.75917376927,
Men Junior,14,215914,David John,Thompson,,0:37:28,,248.51749811398,249.24681732515,
Men Junior,15,110072,Magnus,White,,0:37:29,,261.44200215471,251.73446088103,
Men Junior,16,202063,Mika,Vijfvinkel,,0:37:31,,301.33008803288,254.22210443691,
Men Junior,17,202000,Ksawier,Garnek,,0:37:38,,304.76494376692,256.7097479928,
Men Junior,18,202297,Elian,Paccagnella,,0:37:44,,288.45975524955,259.19739154868,
Men Junior,19,212233,Paul,Seixas,,0:37:47,,268.95602239926,261.68503510456,
Men Junior,20,201997,Jakub,Kuba,,0:37:49,,268.96408497107,264.17267866044,
Men Junior,21,212183,Barnabás,Vas,,0:37:57,,273.54077878361,266.66032221632,
Men Junior,22,212646,Louis,Tanguy,,0:37:58,,298.02120538701,269.1479657722,
Men Junior,23,212185,Pavel,Šumpík,,0:37:58,,293.64307979982,271.63560932808,
Men Junior,24,212235,Sven,Sommer,,0:37:59,,298.7598600332,274.12325288396,
Men Junior,25,99136,Miles,Mattern,,0:38:01,,272.73059612405,276.61089643984,
Men Junior,26,213267,Stefano,Viezzi,,0:38:04,,274.55098052971,279.09853999572,
Men Junior,27,202179,Fantin,Gloux,,0:38:08,,301.44303779886,281.5861835516,
Men Junior,28,204016,Noa,Berton,,0:38:14,,315.00527084501,284.07382710748,
Men Junior,29,212237,Aubin,Sparfel,,0:38:17,,261.64309855762,286.56147066336,
Men Junior,30,212393,Alfie,Amey,,0:38:21,,322.27242830594,289.04911421924,
Men Junior,31,135510,Ben,Stokes,,0:38:25,,289.94803555005,291.53675777512,
Men Junior,32,205113,Gorka,Corres ibañez de opakua,,0:38:27,,279.8364483145,294.024401331,
Men Junior,33,212232,Baptiste,Gregoire,,0:38:31,,298.16293801574,296.51204488689,
Men Junior,34,212348,Baptiste,Rouxel,,0:38:33,,311.04075632506,298.99968844277,
Men Junior,35,212552,Keije,Solen,,0:38:34,,252.98113278205,301.48733199865,
Men Junior,36,205914,Brajan,Swider,,0:38:44,,294.00885865476,303.97497555453,
Men Junior,37,212478,Jules,Simon,,0:38:52,,278.45270579146,306.46261911041,
Men Junior,38,201998,Filip,Samec,,0:38:55,,284.07382710748,308.95026266629,
Men Junior,39,212394,Sebastian,Grindley,,0:38:56,,314.49640355672,311.43790622217,
Men Junior,40,148351,Mika,Comaniuk,,0:39:12,,325.92351280612,313.92554977805,
Men Junior,41,216005,Alejandro,Garcia vazquez,,0:39:15,,475.12318357187,316.41319333393,
Men Junior,42,202345,František,Hojka,,0:39:20,,273.41713628392,318.90083688981,
Men Junior,43,202003,Róbert,Jackuliak,,0:39:36,,329.76587252404,321.38848044569,
Men Junior,44,212881,Rick,Meylender,,0:39:38,,379.08381009212,323.87612400157,
Men Junior,45,150210,Filipe,Duarte,,0:39:55,,348.5409214055,326.36376755745,
Men Junior,46,212479,Emilien,Romain,,0:39:56,,298.16214509592,328.85141111333,
Men Junior,47,204017,Fynn,Ury,,0:40:04,,370.6133509862,331.33905466921,
Men Junior,48,201837,Oliver,Akers,,0:40:23,,329.13929342815,333.82669822509,
Men Junior,49,212198,Samuel,Fedor,,0:40:31,,344.12261833296,336.31434178098,
Men Junior,50,212643,Maxime,Vezie,,0:40:47,,282.92218216306,338.80198533686,
Men Junior,51,212194,Adam,Mrocek,,0:41:17,,334.007154235,341.28962889274,
Men Junior,52,202162,Léo,Bisiaux,,0:42:01,,244.91154078027,343.77727244862,
Men Junior,53,212539,Zsombor,Takács,,DNF,,275.09289735214,346.2649160045,
Men Junior,53,208817,Cam,Mccallum,,,,284.40676598173,348.75255956038,
Men Junior,54,212137,Floris,Haverdings,,DNF,,257.21882935656,351.24020311626,
Men Under 23,1,184967,Tibor,Del grosso,,0:48:56,,154.26562668973,131.86069327922,
Men Under 23,2,159497,Witse,Meeussen,,0:48:57,,150.74792569528,135.53293154597,
Men Under 23,3,174023,Emiel,Verstrynge,,0:49:07,,143.8846715603,139.20516981272,
Men Under 23,4,161704,Joran,Wyseure,,0:49:12,,160.37712977693,142.87740807947,
Men Under 23,5,178417,Dario,Lillo,,0:49:20,,192.87788051265,146.54964634622,
Men Under 23,6,184959,Danny,Van lierop,,0:49:33,,191.08239321744,150.22188461298,
Men Under 23,7,166104,Davide,Toneatti,,0:49:41,,177.18664806413,153.89412287973,
Men Under 23,8,186698,Joseph,Blackmore,,0:49:44,,175.50572501096,157.56636114648,
Men Under 23,9,78126,Andrew,Strohmeyer,,0:49:59,,216.81786525644,161.23859941323,
Men Under 23,10,184970,Lucas,Janssen,,0:50:04,,216.67861796933,164.91083767998,
Men Under 23,11,174018,Lennert,Belmans,,0:50:07,,171.58836412553,168.58307594674,
Men Under 23,12,178677,Rémi,Lelandais,,0:50:07,,185.11296081667,172.25531421349,
Men Under 23,13,174017,Arne,Baers,,0:50:11,,182.34030399445,175.92755248024,
Men Under 23,14,178679,Martin,Groslambert,,0:50:16,,179.4735130997,179.59979074699,
Men Under 23,15,178681,Jordan,Labrosse,,0:50:35,,216.87919425103,183.27202901374,
Men Under 23,16,197003,Luke,Wiedmann,,0:50:45,,228.44282333753,186.94426728049,
Men Under 23,17,190001,Louis,Sparfel,,0:50:48,,269.6375991665,190.61650554725,
Men Under 23,18,189855,Matyáš,Fiala,,0:50:50,,203.42438808906,194.288743814,
Men Under 23,19,196982,Romain,Debord,,0:50:53,,205.58865045287,197.96098208075,
Men Under 23,20,184962,Bailey,Groenendaal,,0:50:59,,222.04987496017,201.6332203475,
Men Under 23,21,196727,Corentin,Lequet,,0:51:09,,205.02226677564,205.30545861425,
Men Under 23,22,178416,Lars,Sommer,,0:51:13,,217.19179236387,208.977696881,
Men Under 23,23,174021,Noé,Castille,,0:51:21,,199.25983908117,212.64993514776,
Men Under 23,24,189860,Alain,Suarez fernandez,,0:51:26,,231.96279348969,216.32217341451,
Men Under 23,25,189997,Nathan,Bommenel,,0:51:41,,175.68073173525,219.99441168126,
Men Under 23,26,186745,Filippo,Agostinacchio,,0:51:44,,248.74109042329,223.66664994801,
Men Under 23,27,196462,Patrik,Černý,,0:51:58,,229.35918581185,227.33888821476,
Men Under 23,28,186680,Matéo,Jot,,0:52:29,,260.78799599088,231.01112648152,
Men Under 23,29,159499,Luke,Verburg,,0:52:33,,203.07041210113,234.68336474827,
Men Under 23,30,189865,Matěj,Stránský,,0:52:45,,213.04084527076,238.35560301502,
Men Under 23,31,160846,Matteo,Oppizzi,,0:52:53,,254.45693918475,242.02784128177,
Men Under 23,32,162781,Théo,Thomas,,0:53:11,,189.01541920639,245.70007954852,
Men Under 23,33,102736,Evan,Russell,,0:53:38,,255.57336878725,249.37231781527,
Men Under 23,34,30413,Cody,Scott,,0:53:49,,271.35901048266,253.04455608203,
Men Under 23,35,186744,Wanja,Russenberger,,0:54:36,,262.51959641488,256.71679434878,
Men Under 23,36,194159,Aku,Koivistoinen,,0:54:48,,310.18935338165,260.38903261553,
Men Under 23,37,184957,Jente,Michels,,,,156.77110991142,264.06127088228,
Men Under 23,38,186740,Thierry,Gafner,,,,283.93851884835,267.73350914903,
Men Under 23,38,174032,Victor,Van de putte,,DNF,,167.63470400673,271.40574741579,
Men Under 23,39,189861,Pavel,Jindřich,,DNF,,222.06353454879,275.07798568254,
Women Elite,1,178357,Puck,Pieterse,,0:45:21,,182.07645268891,182.07645268891,
Women Elite,2,84825,Annemarie,Worst,,0:45:58,,234.3155240953,201.78439364328,
Women Elite,3,112964,Inge,Van der heijden,,0:46:04,,255.13098739969,205.9908100532,
Women Elite,4,201564,Zoe jane,Backstedt,,0:46:23,,224.62520245196,210.19722646313,
Women Elite,5,163168,Kata blanka,Vas,,0:46:30,,238.39331074691,214.40364287305,
Women Elite,6,190944,Marie,Schreiber,,0:46:31,,238.97881101814,218.61005928298,
Women Elite,7,112961,Manon,Bakker,,0:46:31,,265.79873287052,222.81647569291,
Women Elite,8,146956,Denise,Betsema,,0:46:32,,221.14369015453,227.02289210283,
Women Elite,9,121947,Hélène,Clauzel,,0:46:39,,261.73082454787,231.22930851276,
Women Elite,10,154856,Marion,Norbert riberolle,,0:46:45,,248.76789229381,235.43572492268,
Women Elite,11,150479,Aniek,Van alphen,,0:46:52,,236.26592359367,239.64214133261,
Women Elite,12,68672,Maghalie,Rochette,,0:47:05,,279.22431714751,243.84855774254,
Women Elite,13,189873,Kristýna,Zemanová,,0:47:13,,295.72391976882,248.05497415246,
Women Elite,14,139698,Alicia,Franck,,0:47:40,,267.0622653984,252.26139056239,
Women Elite,15,189851,Line,Burquier,,0:47:55,,229.23836191599,256.46780697231,
Women Elite,16,132484,Francesca,Baroni,,0:48:11,,282.0933851844,260.67422338224,
Women Elite,17,162745,Amandine,Fouquenet,,0:48:12,,260.53152240806,264.88063979217,
Women Elite,18,91351,Laura,Verdonschot,,0:48:12,,296.23115157029,269.08705620209,
Women Elite,19,132483,Sara,Casasola,,0:48:13,,324.59280729323,273.29347261202,
Women Elite,20,121946,Perrine,Clauzel,,0:48:32,,265.56397753145,277.49988902195,
Women Elite,21,60696,Lucia,Gonzalez blanco,,0:48:38,,285.41619585199,281.70630543187,
Women Elite,22,24099,Eva,Lechner,,0:48:46,,292.15658433858,285.9127218418,
Women Elite,23,117852,Rebecca,Gariboldi,,0:48:53,,301.69299938186,290.11913825172,
Women Elite,24,70667,Madigan,Munro,,0:49:01,,266.11790658164,294.32555466165,
Women Elite,25,201897,Ella,Maclean-howell,,0:49:02,,357.25842869836,298.53197107158,
Women Elite,26,143865,Raylyn,Nuss,,0:49:08,,295.24739232905,302.7383874815,
Women Elite,27,174011,Lauriane,Duraffourg,,0:49:30,,279.02462190919,306.94480389143,
Women Elite,28,178359,Julie,Brouwers,,0:49:34,,308.15683214181,311.15122030135,
Women Elite,29,186330,Austin,Killips,,0:49:53,,323.7946772496,315.35763671128,
Women Elite,30,169023,Sofia,Rodriguez revert,,0:49:53,,367.3202170086,319.56405312121,
Women Elite,31,166089,Asia,Zontone,,0:50:05,,372.11740906853,323.77046953113,
Women Elite,32,75651,Lizzy,Gunsalus,,0:50:09,,328.78924146358,327.97688594106,
Women Elite,33,96745,Sidney,Mcgill,,0:50:25,,293.10747944846,332.18330235098,
Women Elite,34,169009,Judith,Krahl,,0:50:31,,319.05400329993,336.38971876091,
Women Elite,35,216124,Bára,Jeå?ãbkovã,,0:50:47,,440,340.59613517084,
Women Elite,36,129810,Jinse,Peeters,,0:51:04,,334.80527489092,344.80255158076,
Women Elite,37,196559,Kateřina,Hladíková,,0:51:07,,339.72893273555,349.00896799069,
Women Elite,38,196453,Electa,Gallezot,,0:51:28,,354.1660158489,353.21538440061,
Women Elite,39,178373,Carlotta,Borello,,0:51:35,,339.24434037344,357.42180081054,
Women Elite,40,132555,Irene,Trabazo bragado,,0:51:37,,404.47940239532,361.62821722047,
Women Elite,41,108873,Jana,Dobbelaere,,0:51:44,,315.35763671128,365.83463363039,
Women Elite,42,149405,Audrey,Weingarten,,0:52:09,,331.67966468876,370.04105004032,
Women Elite,43,197287,Manon,Briand,,0:52:21,,405.82206200122,374.24746645024,
Women Elite,44,182701,Maïté,Barthels,,0:52:27,,458.81790137701,378.45388286017,
Women Elite,45,170086,Marlène,Petit,,0:52:36,,341.58044870115,382.6602992701,
Women Elite,46,173028,Emily,Werner,,0:52:49,,371.76124396601,386.86671568002,
Women Elite,47,196997,Liv,Wenzel,,0:53:31,,447.35490289253,391.07313208995,
Women Elite,48,178637,Camille,Devigne,,,,387.23683789888,395.27954849987,
Women Elite,49,189852,Olivia,Onesti,,,,349.18665740624,399.4859649098,
Women Elite,50,196998,Adèle,Hurteloup,,,,462.95913334236,403.69238131973,
Women Elite,51,196717,Evelyne,Trepte,,,,463.65375409428,407.89879772965,
Women Elite,52,206605,Christiane,Bilodeau,,,,472.52430893903,412.10521413958,
Women Elite,53,109981,Jennifer,Malik,,,,390.87134077886,416.3116305495,
Women Elite,54,136651,Cyriane,Muller,,,,346.74096453324,420.51804695943,
Women Elite,55,87226,Clara,Honsinger,,DNF,,252.64093061965,424.72446336936,
Women Elite,55,186754,Prisca,Jaquet,,,,496.7489903035,428.93087977928,
Women Elite,56,168739,Kiona,Crabbé,,DNS,,352.74790176548,433.13729618921,
Women Junior,1,126544,Ava,Holmgren,,0:40:59,,316.34807369268,294.91298033512,
Women Junior,2,201565,Xaydee,Van sinaey,,0:41:00,,351.16694767127,302.53280310729,
Women Junior,3,126546,Isabella,Holmgren,,0:41:01,,307.66247547676,310.15262587946,
Women Junior,4,212767,Célia,Gery,,0:41:08,,373.39635328784,317.77244865163,
Women Junior,5,202331,Federica,Venturelli,,0:42:01,,373.35432099531,325.3922714238,
Women Junior,6,212165,Cat,Ferguson,,0:42:14,,427.79736444849,333.01209419596,
Women Junior,7,212179,Imogen,Wolff,,0:42:21,,456.57257447891,340.63191696813,
Women Junior,8,207044,Lore,De schepper,,0:42:31,,375.93130627471,348.2517397403,
Women Junior,9,202330,Valentina,Corvi,,0:42:40,,326.67911265025,355.87156251247,
Women Junior,10,202369,Vanda,Dlasková,,0:43:10,,414.00892860015,363.49138528464,
Women Junior,11,212168,Puck,Langenbarg,,0:43:22,,429.1755156672,371.1112080568,
Women Junior,12,148614,Vida,Lopez de san roman,,0:43:23,,348.71142584178,378.73103082897,
Women Junior,13,202370,Eliška,Hanáková,,0:43:23,,402.2451419296,386.35085360114,
Women Junior,14,212172,Sara,Sonnemans,,0:43:49,,449.53537040254,393.97067637331,
Women Junior,15,201901,Emily,Carrick-anderson,,0:43:55,,452.88155826902,401.59049914548,
Women Junior,16,212166,Shanyl,De schoesitter,,0:44:10,,410.53034209599,409.21032191764,
Women Junior,17,212293,Maria,Filgueiras barcenilla,,0:44:20,,463.94253495316,416.83014468981,
Women Junior,18,202035,Margot,Marasco,,0:44:22,,501.46221728673,424.44996746198,
Women Junior,19,213284,Nelia,Kabetaj,,0:44:22,,474.22495783066,432.06979023415,
Women Junior,20,212716,Lea,Coraboeuf,,0:44:28,,447.30943577848,439.68961300632,
Women Junior,21,202371,Karla,Nováková,,0:44:32,,463.16322217956,447.30943577848,
Women Junior,22,212715,Wendy,Bunea,,0:44:35,,460.28892236993,454.92925855065,
Women Junior,23,202287,Romane,Reynier,,0:44:35,,487.68615096524,462.54908132282,
Women Junior,24,212216,Kateřina,Douděrová,,0:44:35,,418.43232218248,470.16890409499,
Women Junior,25,174693,Samantha,Scott,,0:44:57,,386.41810356508,477.78872686716,
Women Junior,26,212379,Sofia,Ungerová,,0:45:06,,445.48942067015,485.40854963932,
Women Junior,27,212615,Anaïs,Moulin,,0:45:20,,423.9180857817,493.02837241149,
Women Junior,28,202268,Loane,Menager,,0:45:28,,459.82306399593,500.64819518366,
Women Junior,29,212583,Bloeme,Kalis,,0:45:29,,532.6340705047,508.26801795583,
Women Junior,30,108690,Kaya,Musgrave,,0:45:38,,368.52525525437,515.887840728,
Women Junior,31,203445,Lise,Klaes,,0:45:50,,421.34128604578,523.50766350016,
Women Junior,32,212616,Messane,Bräutigam,,0:46:23,,495.72304722822,531.12748627233,
Women Junior,33,212718,Ambre,Jouault,,0:46:28,,518.0879617414,538.7473090445,
Women Junior,34,204030,Anouk,Schmitz,,0:46:39,,504.95173998967,546.36713181667,
Women Junior,35,202269,Camille,Giraud,,0:46:41,,482.94785516229,553.98695458884,
Women Junior,36,204310,Madeleine,Pollock,,0:47:47,,478.21446129032,561.606777361,
Women Junior,37,212584,Roxanne,Takken,,0:48:02,,510.49859054633,569.22660013317,
Women Junior,38,113474,Geza,Rodgers,,0:48:57,,503.49494171026,576.84642290534,
Women Junior,39,201898,Elizabeth,Mckinnon,,,,495.55979448646,584.46624567751,
Women Junior,40,212380,Ema,Smatanová,,,,488.9381086872,592.08606844968,
Women Junior,40,213283,Arianna,Bianchi,,DNF,,399.4724122567,599.70589122184,
