First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paulette,Trinh,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B,5,8,641.24586898558,
Paulette,Trinh,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,10,15,638.38188290938,
Paulette,Trinh,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,9,11,655.02588294434,
Paulette,Trinh,CX1 Halloween Cross,2018-10-28,Open Women B,11,12,649.38741127471,
Paulette,Trinh,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,12,12,685.01509050734,
Paulette,Trinh,Sacramento Cyclocross Race #2,2018-10-20,Women B,17,19,710.91713965042,
Paulette,Trinh,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,11,11,663.1760361065,
Paulette,Trinh,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,17,18,663.21340789335,
Paulette,Trinh,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,20,23,651.62368976739,
Alexandra,Campbellforte,US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,2,21,374.69080212353,
Alexandra,Campbellforte,Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,1,6,423.27399796997,
Alexandra,Campbellforte,Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,2,10,373.46475904055,
Gabriella,Sterne,Pan-American CX Championships,2017-11-5,Women Cat 1/2,24,31,423.09293437521,
Gabriella,Sterne,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,31,48,406.5466038245,
Alexandra,Campbellforte,US National Championships Day 5,2017-01-7,Women Industry,2,7,407.37490409094,
Alexandra,Campbellforte,US National Championships Day 1,2017-01-3,Women 23-39 Open,4,23,386.4054550473,
