Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Men B,37,75,429.20705642069,
Cross Crusade - Estacada,2007-11-11,Men B,36,84,406.1280045549,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,15,73,338.65268915658,
Kruger's Crossing CX Classic,2007-11-25,Men B,1,29,324.69943271484,
Hood River Double Cross #1,2008-09-20,Sr Men A,11,17,248.08444395538,
Hood River Double Cross #2,2008-09-21,Sr Men A,22,31,335.27003489443,
Cross Crusade #1,2008-10-5,Category A,53,73,424.51115425547,
Cross Crusade #2,2008-10-12,Category A,15,71,230.9156162987,
Cross Crusade #3,2008-10-19,Category A,49,66,383.578963562,
Cross Crusade #6,2008-11-2,Category A,DNF,57,421.0825343613,
Cross Crusade #7,2008-11-9,Category A,42,50,434.52263240857,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,DNF,50,363.36785424036,
Hood River Double Cross,2009-09-19,Singlespeed,1,25,310.06066798293,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,2,22,305.22644507437,
Battle at Barlow,2009-09-27,Sr Men A,25,48,302.17486476322,
Battle at Barlow,2009-09-27,Singlespeed,5,54,281.53756021468,
Cross Crusade #1,2009-10-4,Singlespeed,11,127,281.49796995262,
Cross Crusade #1,2009-10-4,Category A,48,76,334.02684455919,
Cross Crusade #2,2009-10-11,Singlespeed,15,113,303.60809878564,
Cross Crusade #3,2009-10-18,Singlespeed,18,120,306.28412272176,
Cross Crusade #4,2009-10-25,Singlespeed,64,117,453.80165721446,
Cross Crusade #5,2009-10-31,Singlespeed,3,81,269.02884996335,
Cross Crusade #6,2009-11-1,Singlespeed,5,90,262.32835568226,
Cross Crusade #7,2009-11-8,Singlespeed,15,136,274.687294392,
Cross Crusade #8,2009-11-15,Singlespeed,3,101,246.94679687002,
Kruger's Crossing CCX,2009-11-22,Singlespeed,3,69,253.02569923202,
Kruger's Crossing CCX,2009-11-22,Category A,17,29,335.05563011081,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,17,105,307.55683005854,
Hood River Double Cross Day One,2010-09-18,Singlespeed,2,28,261.65063150927,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,3,25,275.44840572744,
Battle at Barlow,2010-09-26,Cat A Men,19,43,279.4227477357,
Battle at Barlow,2010-09-26,Singlespeed,1,56,249.43627438102,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,3,132,242.95968712348,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,2,84,253.62594752562,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,2,91,250.90780795429,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,42,59,381.26033283003,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,3,105,254.51832288377,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,2,55,241.41419414939,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,7,98,262.56841669661,
Battle at Barlow,2012-09-30,Singlespeed,9,55,300.29208307573,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,2,100,272.71244397195,
Cross Crusade: Rainier,2012-10-14,Singlespeed,7,70,260.85942492824,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,8,114,274.6555731615,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,9,85,280.53576471513,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,7,75,261.35070916488,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,7,12,325.59747006759,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,7,97,280.06091109037,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,30,67,401.99588106918,
Southern Oregon Outlaw CX,2013-11-2,Singlespeed,1,8,340.76542622271,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,2,10,331.32201423523,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,2,7,324.7188971493,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,4,12,305.51935331586,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,19,77,341.89304892777,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,11,53,308.8604062871,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,6,38,299.18215923662,
Battle at Barlow,2016-09-25,Singlespeed,5,44,291.0251463199,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,13,87,300.56608825766,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,9,74,287.26422872372,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Singlespeed Men,4,5,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,6,10,334.20849508343,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,14,90,280.54756738837,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,10,83,283.74454063521,
S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,5,7,374.4959973485,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,1,12,313.24093987081,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,18,90,290.46279180476,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,16,87,280.83968945244,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,10,77,268.59950353107,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,9,75,257.85245311603,
JubelCross,2022-09-18,Singlespeed Open,9,23,358.48265574181,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Open,6,7,368.21318414512,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,7,8,366.45641174275,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,5,9,304.47599653154,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open,5,6,323.01584027956,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open,5,6,346.84703381848,
