Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),4,22,455.76239917705,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,5,20,475.72344805003,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,39,49,501.6336632588,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,9,46,436.31109024595,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,28,42,433.00482459805,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,34,38,405.83656610829,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,66,95,442.71128627997,
Green Mountain CX Day 2,2011-09-18,Amateur Men,58,78,430.66823549146,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,106,127,492.15230060267,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,115,130,510.99719154629,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,21,57,382.99834630769,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,12,48,357.01858265904,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,127,139,537.49913221513,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,129,136,541.59702065209,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,47,68,453.85534861939,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,40,63,440.82823695412,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,27,62,405.81106789972,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,22,49,401.45670621265,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,25,71,378.00237499413,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,11,16,323.85001502225,
Cycle-Smart International Day 1,2012-11-3,Men 3,37,124,345.48052213277,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,5,8,282.55000451835,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,25,35,499.43119297486,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,39,44,536.65750375705,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,11,74,437.92405676022,
Cross Revolution #2,2014-10-12,Cat. 3 Men,14,31,439.02849294426,
Cross Revolution #5,2014-11-23,Cat. 4 Men,16,37,519.2984447933,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,22,34,519.37925942278,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,25,56,412.49964649954,
Cross Revolution #3,2015-10-11,Cat. 3 Men,2,31,362.05805429232,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,3,58,348.65329500073,
Cross Revolution #4,2015-10-25,Cat. 3 Men,1,33,339.21679757625,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,5,23,343.30108801107,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,6,20,359.61497583938,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,30,33,433.18021912322,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,4,9,288.57741317149,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,9,36,252.24622323253,
Wild Trak SuperPrestige CX,2016-09-18,Men open,9,11,388.34551673182,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,24,40,365.16702259688,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Virgins,3,6,554.62061570353,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,50,59,651.31201168526,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,47,58,424.31794989949,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,DNF,20,428.33727748426,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,DNF,24,469.75264668391,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,7,11,345.70252846272,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,10,20,291.16693030386,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,8,34,254.05217729281,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,11,35,277.36766471269,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,14,28,334.37233779872,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,14,39,320.62354724222,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,15,36,326.86336270213,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,4,27,273.41802928609,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,6,25,287.40380396857,
Cascade Cross #4: Delta Tech,2017-11-18,Men A,1,2,,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,24,49,515.55095451627,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,21,46,320.35538451352,
 NWCXCUP Race #5,2017-12-10,Open Men,14,25,316.71786219567,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,15,24,334.60052586439,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,14,23,340.77574130054,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,19,19,418.41190959868,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,9,26,475.04371774802,
Woodland Park,2018-11-18,Elite Men,21,28,370.56435940645,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,12,34,282.92256480944,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,4,22,257.75886239275,
Bavarian CX Day 1,2019-09-21,Wave 6,6,56,237.19851295075,
Bavarian CX Day 2,2019-09-22,Wave 6,13,35,291.76555788792,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,11,30,284.74637239671,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,15,23,340.67528981549,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,14,30,287.18935694124,
Deschutes River CX Day 1,2019-10-26,Wave 6,7,60,240.67690799438,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,DNF,17,416.01662610574,
MFG Woodland Park,2019-11-17,Elite Men,21,32,327.7566132247,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,13,29,293.83870848671,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,21,26,347.11735558015,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,21,25,354.72429903205,
MFG #6 Woodland Park,2023-11-19,Tandem,1,14,335.79100394403,
