Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men B,42,43,444.48905338322,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,28,62,371.29094702971,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,59,75,629.24817495574,
Star-Crossed (NACT#1),2008-09-20,Women 4,8,62,530.32258064516,
Rad Racing GP,2008-09-21,Cat 4 Women,15,15,690,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,87,104,,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,2,36,515.2380952381,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,2,40,487.27817460317,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,14,21,612.44181269451,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,17,24,601.08342815191,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,14,22,553.85801903477,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,24,29,657.85714285714,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,10,25,,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,10,20,558.30898256343,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,7,14,536.98878238406,
Starbucks Gran Prix,2009-10-4,Cat 3 Women,3,15,476.14658911634,
Skyview Cyclocross Classic,2009-10-24,Masters Men,6,8,,
SoCalCross Prestige Series #7,2009-10-24,Women Master 35+,8,13,551.709648584,
Cross Crusade #4,2009-10-25,Beginner Men CCX,79,127,573.76305029546,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,2,22,469.26653635825,
Urban Cyclocross #3,2009-10-25,Women Category 3/4,6,6,,
MFG #5 - King County CX,2009-10-31,Cat 3 Women,12,14,613.61785175213,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,1,17,431.16874873995,
CXSR #1: Youth Community Park,2009-11-7,Women SS,1,3,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,8,10,510.59837215656,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Women,6,6,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,22,24,472.81876133039,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,19,36,517.52678529558,
SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,8,23,516.67286657542,
Cross Fever #1,2010-01-2,Elite Women 1/2/3/4,6,7,,
Cross Fever #2,2010-01-9,Women Cat 4,3,4,,
Quad Cross,2010-09-12,Men cat 4 35+,49,50,686.08976519985,
SoCalCross Prestige Series #1,2010-09-26,Elite Women 1/2,8,8,526.98794616652,
SoCalCross Prestige Series #3,2010-10-10,Women 3,2,2,,
Monkey Cross #1,2010-10-23,Womens SS,1,4,,
2010 Skyview Cyclocross Classic,2010-10-23,Men Masters 40+,9,12,425.78460284326,
SoCalCross Prestige Series #5,2010-10-23,Women 3,7,8,569.49202830703,
Surf City Haloween Race,2010-10-31,Single Speed,16,23,452.96168973027,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,12,18,521.8600384836,
Surf City Haloween Race,2010-10-31,Category B Men,39,48,454.97448566788,
Kinder Kross,2010-10-31,Cat 4,19,36,565.5486052042,
Kinder Kross,2010-10-31,Master 3/4,16,38,510.65660439091,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 1/2,4,4,,
BASP 3 Sierra Pt,2010-11-13,B Women,7,24,525.58232429046,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,DNF,30,579.8574842049,
Monkeycross #4,2010-12-18,Women B,1,5,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,121,142,490.10449816043,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,10,21,523.18022636214,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,13,15,573.13598449343,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,27,41,541.22033211027,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,10,10,498.72807187947,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,DNF,25,320.4062447376,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,41,49,658.64613410413,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,8,15,400,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,11,22,451.84808802257,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,84,91,672.21075416713,
Cattle Cross,2011-10-8,M 35+,5,9,456.98433854853,
Providence Cross Fest Day 2,2011-10-9,Men 4,55,67,669.10987049924,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,33,130,453.85986091511,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,92,130,453.85986091511,
Steeliacoom 2011,2011-10-9,Men 1/2,18,28,299.26664240826,
Hyattsville Cyclocross,2011-10-9,Men 3_4,15,79,375.15173219926,
Morgan Cross,2011-10-9,M 35/45/55/SS,25,36,460.48954239332,
Further Cross,2011-10-15, Masters 35+ Category 1/2/  35-99,1,1,,
Further Cross,2011-10-15, Women  Category 4  19-29,1,1,,
Mansfield Hollow Cross,2011-10-15,Men 3/4,23,32,449.24169033065,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,25,31,502.69244416068,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,34,40,615.38373036898,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women A,6,6,494.47596119675,
Canton Cup,2011-10-29,Men Cat 3.4,52,84,459.85312108647,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,10,10,468.89547261083,
Sheboygan Bicycle Company Classic,2011-10-30, Masters 35+ Cat 4  35+,2,2,,
Sheboygan Bicycle Company Classic,2011-10-30, Masters 55+ Cat 4  55+,1,1,,
360 Cup,2011-11-5,Men Cat3/4  ,30,41,473.69726419331,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,18,23,507.03687681652,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,33,44,604.27834227908,
BASP 2 Sierra Point,2011-11-12,Women's Category B,23,31,643.55967111513,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,18,19,538.75576429631,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,49,50,675.04892229307,
SSCXWC,2011-11-20,Cat C Men,42,50,604.55872390745,
Horseshoe Scramble,2011-12-3,Men Junior  15-18 (40 Minutes),2,6,,
Badger Cross,2011-12-10, Category 4  19-29,1,1,,
Santa Rosa Cup #2,2011-12-18,Cat B Women,5,6,612.13000025041,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,13,15,528.66796589246,
Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 1/2/3  ,2,4,,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,15,16,681.2971403172,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,3,14,546.70910422732,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,8,14,546.70910422732,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,51,60,639.24168334307,
BHB Cross Series,2012-09-15, Cat 3/4  ,20,52,382.00761638191,
Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,3,7,,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,25,30,588.6,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,18,76,587.93872571823,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,20,76,587.93872571823,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,33,76,587.93872571823,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,45,76,587.93872571823,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,52,76,587.93872571823,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,53,76,587.93872571823,
E.T. Twilight Cross,2012-09-29, Elite Category 4  19-29,1,1,,
BASP #1:  Candlestick Park,2012-09-30,Men C,34,63,548.05542004576,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,13,18,372.69658791196,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,22,90,490.91200765715,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,45,90,490.91200765715,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,DNF,90,490.91200765715,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,38,68,564.59565962788,
SCPS #1:  CX in the OC,2012-09-30,Cat U10 (age 6-9),11,11,805,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,68,84,641.4274719167,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,14,16,447.66482491788,
Psycho Cross,2012-10-6,JR 10-14,11,15,717.50528775605,
Psycho Cross,2012-10-6,Cat 4,5,40,434.39046574521,
Psycho Cross,2012-10-6,Masters 55+,9,11,643.24282337133,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,6,25,346.34839258854,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,32,108,533.10638297872,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,42,108,529.65957446809,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,44,108,533.10638297872,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,27,88,389.09090909091,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,28,88,389.09090909091,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,13,28,632.09584715593,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,13,29,517.18777764247,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,14,29,517.18777764247,
Cross at the River,2012-10-7,  Sm 55+,6,8,462.48086362548,
SCPS #3: Casa Pacifica,2012-10-13,Men C,27,38,609.65337079582,
SCPS #3: Casa Pacifica,2012-10-13,Men C,DNF,38,679.30674159163,
Bubba #1: Queeny Park,2012-10-14,Masters 50+,6,10,487.09961172834,
Bubba #1: Queeny Park,2012-10-14,Virgins,1,3,,
Bubba #1: Queeny Park,2012-10-14,Virgins,2,3,,
Bubba #1: Queeny Park,2012-10-14,Virgins,3,3,,
Noyes Park Cross,2012-10-20, Pro/Cat 1/2  ,1,1,,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,11,23,413.338640581,
Spooky Kross Day 1,2012-10-20,Men 35+ B,21,37,483.14751652045,
Spooky Kross Day 1,2012-10-20,Men 55+,12,14,578.26374497719,
Spooky Kross Day 1,2012-10-20,Men B,53,79,447.02047948812,
Spooky Kross Day 1,2012-10-20,Junior Women 15-18,6,8,550.02041100685,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,41,42,681.36592511243,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),18,18,455.79278573816,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,41,114,431.06072532221,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,18,38,521.61339693734,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,40,40,712.70797847087,
Spooky Kross Day 2,2012-10-21,Men 45+ B,DNF,28,604.63277679328,
Spooky Kross Day 2,2012-10-21,Men C,25,45,557.57051671733,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,58,88,591.3211143806,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,28,30,636.38358162568,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,21,36,455.20150185515,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,43,51,472.63011089471,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,19,30,626.17975325163,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,23,30,626.17975325163,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,44,46,529.38746320598,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,22,58,589.37836566271,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,33,58,589.37836566271,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,39,58,589.37836566271,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,58,58,425.08736059418,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,22,42,604.65331884181,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,26,42,604.65331884181,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,36,42,604.65331884181,
SCPS #7: SDCX #2,2012-10-28,Men B,DNF,40,486.57107684123,
Bubba #4: Faust Park,2012-10-28,C Race,26,30,641.73696139994,
Bubba #4: Faust Park,2012-10-28,C Race,30,30,641.73696139994,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,34,36,558.84480308771,
SCPS #8: Velocity Cross,2012-11-4,Men C,41,66,610.56526348311,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  35+,DNF,10,410.12531573648,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,1,32,404.60302478633,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Stoudts Cross,2012-11-4,Men Masters  35+,13,39,334.20958116713,
Stoudts Cross,2012-11-4,Men Single Speed  ,21,40,458.12402524333,
Stoudts Cross,2012-11-4,Men Single Speed  ,23,40,458.12402524333,
Stoudts Cross,2012-11-4,Men Cat 4  ,7,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,12,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,22,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,25,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,44,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,65,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,66,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,69,71,660.71814681873,
Stoudts Cross,2012-11-4,Men Cat 4  ,71,71,660.71814681873,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,41,45,622.33125474999,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,61,60,504.54985504447,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,80,101,477.91649155348,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,6,13,432.57170019275,
Bubba #6: Concordia Seminary,2012-11-10,C Race,12,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,13,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,14,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,15,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,23,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,27,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,29,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,C Race,31,32,653.17160001537,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,13,17,626.75658201041,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,15,17,626.75658201041,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,17,17,626.75658201041,
Morgantown Monster Cross-Sunday,2012-11-11,Women Tandem  ,1,2,,
Morgantown Monster Cross-Sunday,2012-11-11,Women Tandem  ,2,2,,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,36,43,483.13231889312,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,18,35,540,
Cheshire Cross,2012-11-17,Category 4,54,59,662.8825337686,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,32,37,706.62553842553,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,48,50,663.22522044627,
Baystate Cyclocross Day 1,2012-11-24,Men 4,75,97,644.84069796696,
CXLA Saturday,2012-12-1,Women C,DNF,17,742.03764356,
CXLA Saturday,2012-12-1,Single Speed B,12,37,416.3885017662,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,DNF,9,490.00611152593,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,10,10,624.37905157525,
Badger Cup Day 2,2012-12-9, Elite Category 4  ,1,1,,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,21,42,676.76300907989,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,40,42,676.76300907989,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,DNF,34,526.17268523811,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,18,24,604.40994381961,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,8,20,411.48637719982,
SCPS #17:  Cross into 2013,2012-12-30,Men C,15,44,490.96634410776,
SCPS #17:  Cross into 2013,2012-12-30,Men C,32,44,610.04807984606,
SCPS #17:  Cross into 2013,2012-12-30,Men B,9,29,382.16714318433,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,7,13,446.9337978793,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,9,13,446.9337978793,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,19,32,459.72721477626,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,DNF,32,459.72721477626,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,DNF,32,459.72721477626,
Lionheart CX,2013-09-7,Men Cat 3/4,14,47,407.75155618019,
Sheboygan Bicycle Company Classic,2013-09-7,Category 4 Masters 45+  45+,1,1,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,15,18,589.50760024951,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,41,92,522.2777561248,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,11,70,332.3292742957,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,26,70,332.3292742957,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,29,70,332.3292742957,
Lake Geneva Cross,2013-09-15,Category 3,1,1,,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,18,27,567.1921832644,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,53,96,631.27843044112,
METAL CROSS Day 2,2013-09-29,Women Cat 3/4,2,5,,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,23,39,599.61895783807,
The Old Gray Barn,2013-09-29,Men CX3,9,29,539.44621361089,
The Old Gray Barn,2013-09-29,Men CX3,28,29,539.44621361089,
The Old Gray Barn,2013-09-29,Men CX4,20,29,592.29715363253,
The Old Gray Barn,2013-09-29,Men CX4,23,29,592.29715363253,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,77,117,594.24219632819,
Providence Cyclocross Festival Day 2,2013-10-5,45+,34,128,318.8920675532,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,57,118,555.67912496966,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,92,118,682.46456044865,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,27,159,324.82666707569,
SCPS #2 Velocity Cross,2013-10-6,Men C,46,64,621,
SCPS #2 Velocity Cross,2013-10-6,Men C,54,64,621,
SCPS #2 Velocity Cross,2013-10-6,Men C,DNF,64,621,
SCPS #2 Velocity Cross,2013-10-6,Men C,DNF,64,621,
SCPS #2 Velocity Cross,2013-10-6,Men B,14,33,400,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,DNF,24,596.74425534679,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,34,42,449.09657194184,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,18,26,324.81414014384,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,18,29,474.0447622919,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,7,11,505.11395949843,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,1,19,459,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,7,11,440.64480170049,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,10,14,495.05933311186,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,1,13,445.72817270159,
SCPS #3 CX at Vail Lake,2013-10-13,Women C,12,12,675,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,DNF,22,748.49311884425,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,DNF,22,748.49311884425,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,DNF,22,748.49311884425,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 4/5 Senior-C,7,10,557.83625,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 3/4/5 Senior-B,18,24,479.13015114568,
Theo Wirth Classic,2013-10-13,Women Cat 4,1,6,540,
The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,7,7,429.12901141745,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,28,33,628.11950270034,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,3,34,403.73205300946,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,11,13,536.52671016637,
DCCX,2013-10-20,Men OPEN ROOKIES,28,49,633.79282486092,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,4,9,474.29241935912,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,15,15,583.07165208076,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,8,10,520.25184935003,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,3,26,353.70996050993,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,1,17,407.25176253379,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,15,41,435.24785491264,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,3,12,353.84122455313,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,16,16,601.11172613446,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,10,17,612.76831121916,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),15,18,527.39870194682,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,16,18,623.62434786641,
NE state CX Championship,2013-11-10,Men Masters 40+,11,12,455.8008176066,
NE state CX Championship,2013-11-10,Men Cat. 3,1,9,358.9657008177,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,14,22,384.44902932503,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,23,43,498.85512281616,
Jingle Cross Day 1,2013-11-15,Men Cat 3,34,85,393.8984555296,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,21,47,470.14962914892,
Jingle Cross Day 2,2013-11-16,Men 3,26,84,374.51373595838,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),DNF,44,673.36362941053,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),21,23,610.85053044284,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,19,32,497.216306795,
Jingle Cross Day 3,2013-11-17,Men 3,21,78,361.36779431511,
Jingle Cross Day 3,2013-11-17,Men 2,4,48,284.23650576518,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,7,17,298.92070478989,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,29,47,590.20563843167,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,32,47,590.20563843167,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,48,55,715.50551400958,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,55,55,715.50551400958,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),54,68,602.18767943174,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),25,27,561.55338165061,
Frosty Cross,2013-11-30,Mixed Cat 3  ,1,3,,
Frosty Cross,2013-11-30,Men Open Masters 40+ ,2,6,,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,11,13,414.8329579347,
Frosty Cross ,2013-12-1,Men Cat 1/2/3/4/5 Masters 40+,2,4,,
Frosty Cross ,2013-12-1,Mixed Cat 3,1,2,,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,11,12,354.85264918612,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,12,13,507.21299877163,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,34,37,567.62814651592,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,8,21,339.36652824139,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,14,21,339.36652824139,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),32,44,628.83950309465,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),19,24,543.50987752956,
Newtown Cyclocross,2013-12-21,Juniors 18 and Under,16,16,476.80809529665,
Newtown Cyclocross,2013-12-21,Masters 45+,13,17,467.33284516394,
2013 SCNCA District Championships,2013-12-29,Men 4  ,12,13,628.12555838765,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,19,25,605.17355764018,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women 45+,4,8,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,9,15,544.24309614791,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,12,15,544.24309614791,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,14,15,544.24309614791,
Back to Basics Cyclocross 2014,2014-09-3,Men B,64,83,589.82878813773,
Lionheart CX,2014-09-7,Men 55+ MR,3,9,475.96439553519,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,35,103,496.77737781502,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,23,63,508.85555724444,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 4,11,13,659.9351593457,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 11-14 Open,7,11,687.05090497667,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,DNF,14,477.15527803802,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,3,29,632.121515861,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,17,29,632.121515861,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,DNF,29,632.121515861,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,9,11,332.78859868214,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Single Speed,7,9,443.67281157015,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Single Speed,3,3,,
Back to Basics Cyclocross 2014,2014-09-17,Women B,DNF,19,718.66431413014,
