Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Women SW 4,29,32,675.95541741365,
Blue Sky Velo Cup,2013-11-10,Women SW 4,24,33,662.98977651276,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,27,37,674.53452846219,
Kick It Cross,2014-09-7,Women SW 4 Cat,21,26,679.33774008246,
Cyclo X Flatirons,2014-09-28,Women SW 4,37,43,687.65186592661,
Amy D. Memorial Cross,2014-10-4,Women B,12,14,660.93970096501,
Cyclo X Valmont,2014-10-19,Women SW 4,34,43,695.8544598903,
Blue Sky Velo Cup,2014-10-26,Women SW 4,23,27,685.38207549262,
Schoolyard Cross,2014-11-1,Women SW 4,25,28,688.85522191849,
Rhyolite Park Cross,2015-09-13,Women MW 40+,7,9,632.02819437499,
Cyclo X Valmont,2015-09-19,Women MW 40+,11,12,634.30318423151,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,11,12,697.61530246912,
Blue Sky Velo Cup,2015-10-24,Women SW 4,23,28,707.62309698522,
Schoolyard Cross,2015-10-31,Women SW 4,19,29,671.41408065735,
Cyclo X Interlocken,2015-11-7,Women SW 4,25,32,687.5561638308,
Cyclo X Louisville,2015-11-21,Women SW 4,23,25,713.46222492787,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,18,22,677.64707002549,
Cyclo X Harlow Platts,2016-09-24,Women MW 40+,12,12,598.73422898955,
Blue Sky Velo Cup,2016-10-29,Women SW 4,12,17,685.62094513067,
Feedback Cup,2016-11-5,Women SW 4,28,30,770.35937463913,
Schoolyard Cross,2017-10-21,Women MW 50+,9,9,660.02432498376,
Cross of the North Day 1,2017-11-11,Women MW 50+,7,8,640.7138785048,
Cyclo X Parker,2017-11-18,Women SW 4,16,17,775.65470640515,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,13,15,681.36186886984,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 4,4,4,,
CYCLO-X Broomfield,2020-10-31,Women MW 50+,5,5,,
US Open of Cyclocross,2020-11-7,Women MW 50+,3,3,,
