Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,74,83,,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,33,39,363.86842105263,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,101,105,409.09195704167,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,107,107,391.72719298246,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,21,24,581.284823641,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,78,83,519.94842644873,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,87,88,530.77587296846,
Highland Park Cyclocross,2006-11-12,Elite Masters,59,61,369.59569961607,
2006 New York State Cyclocross Championship,2006-11-19,B Men,14,27,435.86897004811,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,68,71,495.21495112939,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,51,53,563.30471525358,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,109,135,509.70623943071,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,98,160,424.24499455207,
Sucker Brook Cross,2007-09-16,B Men,37,45,492.2600512415,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,31,31,346.51142898068,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,20,20,477.98526128217,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,95,95,527.33623889013,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,88,88,595.80885859691,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,27,32,428.17535437627,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,75,77,494.69799544396,
HPCX,2007-11-11,B Men                                    48       ,45,46,496.76531617887,
Cheshire Cross,2007-11-17,Cat 3/4,14,16,559.22207191845,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,33,38,510.69355557268,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,98,99,534.9907712069,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,86,90,597.78457555576,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,30,32,541.85585005745,
Beer Cross #1,2008-10-26,MEN B,17,20,463.89411134342,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,73,75,551.3916653319,
Bethlehem Cup,2008-11-9,Men Cat 3/4,22,25,489.36709675772,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,52,52,540.88503922387,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,23,24,519.94060596986,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,21,23,531.5863408955,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,62,62,533.87420582866,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,60,68,560.96593606878,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,17,28,448.72117048675,
CCCX #2,2009-09-28,B MEN,19,22,475.94485531273,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,105,110,556.43852391523,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,90,101,544.44998127741,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,85,100,541.23819727869,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,36,46,527.57690682857,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,94,94,529.99464595066,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,18,24,477.96227714971,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,29,36,563.03236343431,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,59,68,542.93514794471,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,72,84,516.26932506963,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,62,73,509.8454916048,
Crossin 4 Canines,2010-09-25,Cat 3/4,26,33,496.05827321148,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,97,114,528.55727354938,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,101,119,521.58226340627,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,78,124,529.83691216755,
STRATTON BROOK,2010-10-17,Men 3/4,22,26,477.49799844198,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,49,61,463.64826932597,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,66,81,546.24146760124,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,7,8,483.62649312102,
Blandford Beer Cross,2012-09-15,MASTERS 45+,12,12,473.89198866203,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),DNF,104,521.16878241536,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,80,85,557.7173538486,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),DNF,94,499.49272590561,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,81,86,553.73037219642,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,74,91,595.87249366111,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,68,76,540.24470867011,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,40,44,513.87793430112,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,22,23,603.12230045295,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,82,91,611.15927301903,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,87,91,602.67578210396,
Providence Cyclocross Festival Day 2,2013-10-5,45+,100,128,559.51711482638,
Providence Cyclocross Festival Day 3,2013-10-6,45+,82,119,531.66343955535,
Bubblecross,2013-10-27,Masters 40+,33,38,484.04494597553,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,102,105,516.94944414945,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),50,56,512.70197324597,
Newtown Cyclocross,2013-12-21,Masters 45+,4,17,315.83394354508,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,32,33,476.32216598872,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,82,95,531.01769638283,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,94,94,569.55096353282,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,134,145,508.20793488572,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,127,136,519.69047583543,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,33,33,511.97841312473,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,67,72,485.79842094766,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),10,21,371.7974976924,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,16,17,482.00326610117,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,18,26,506.53830011681,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,26,31,468.25146992643,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,102,117,520.08043758005,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,94,103,477.74546155213,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,DNF,43,572.90468000941,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,106,117,476.11618802873,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 40  40+ ,10,11,480.49804434113,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,22,23,539.72238303159,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,100,106,484.69999329857,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,19,22,566.43571284971,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,29,31,605.77212032032,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,74,82,511.29429938451,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,27,29,557.99990587266,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,33,36,476.00963215983,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,24,31,472.26207651822,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,114,121,504.33909416995,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,83,89,494.72033938086,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,31,34,504.43908367848,
Newtown Cyclocross,2016-11-6,Men Master  40+,17,18,473.06856171625,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,67,81,488.77732264494,
Elm City CX,2016-12-18,Masters 40+ (Open),DNF,19,552.82288144744,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,74,95,540.52750818584,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,86,97,463.37035849819,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,102,106,579.9460282422,
Belltown Cross,2017-10-22,Men Open Master 50+,11,11,491.342826936,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,11,11,582.69608971019,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,62,68,580.2754266294,
PCX Training Series,2018-09-9,Men A Race Pro/Cat 1/2/3,8,8,563.17659106648,
PCX Training Series,2018-09-16,A,6,7,506.46892425,
Newtown Cross,2018-09-23,Men Master  50+,20,21,601.340445077,
