Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA Championships,2007-12-2,Junior Women 10-14,2,2,,
Southern California Prestige Series #8,2007-12-2,Junior Women 10-14,1,1,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Girls 10-14,1,2,,
SoCalCross Prestige Series #9a,2009-11-7,Women Junior 15-18,2,2,,
SoCalCross Prestige Series #9b,2009-11-8,Junior Girls 15-18,2,2,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Jr Women 15-18,3,3,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 17-18,3,4,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 15-18,1,1,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 15-18,5,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Women,DNF,7,663.69187880894,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Junior 17-18,4,4,,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women open Junior 15-18,3,3,,
