Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,28875,Spencer,Petrov,Cannondale pb Cyclocrossworld.com,0:43:35,,222.40272134387,222.40272134387,
A Race,2,1156,Jeremy,Powers,Aspire Racing,0:45:08,117328,216.27248625128,241.92019904902,
A Race,3,157384,Jacob,Leblanc,Comp Edge Racing,0:46:01,534865,356.48107113535,250.95877153754,
A Race,4,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,0:46:18,172803,297.68292449317,259.99734402607,
A Race,5,93225,Scott,Yarosh,Cyclonauts Racers,0:46:23,,301.8495067294,269.03591651459,
A Race,6,710,Todd,Bowden,,0:46:47,,256.35625410108,278.07448900312,
A Race,7,142168,Garth,Schwellenbach,Laughing Dog Bicycles,0:47:07,514687,274.52209502697,287.11306149164,
A Race,8,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:48:01,368143,327.49540587366,296.15163398017,
A Race,9,40197,Joe,Rodrigues,Cyclonauts Racers,0:49:41,169053,366.07613142563,305.1902064687,
A Race,10,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,0:49:57,159968,387.5246933245,314.22877895722,
A Race,11,130496,Tyler,Samson,Competitive Edge Racing,0:50:09,275070,374.05538343892,323.26735144575,
A Race,12,1320,Christopher,Owen,,0:50:18,26970,397.67214591264,332.30592393427,
A Race,13,186,Derek,Griggs,Recycled Sports,0:50:44,120116,395.57593135395,341.3444964228,
A Race,14,716,Royce,Yeomans,Competitive edge race team,0:50:58,143685,394.82946569908,350.38306891132,
A Race,15,80315,Patrick,Staples,NCC,0:50:58,384729,402.26259234923,359.42164139985,
A Race,16,4734,Kate,Northcott,West Hill Shop,0:52:03,186410,408.28857380192,368.46021388838,
A Race,17,41641,Anthony,Santamaria,Cyclonauts Racers,0:43:40,199152,425.60048899252,377.4987863769,
A Race,18,109572,Hanjiro,Kawai,BCA Linen,0:44:18,238432,426.50998909095,386.53735886543,
A Race,19,109013,Matt,Zarotny,Joe's Garage,0:44:40,443809,391.37744657861,395.57593135395,
A Race,20,17,Daniel,Coady,BikeReg.com Cycling Club,0:45:04,42403,369.90964813266,404.61450384248,
A Race,21,58279,Aiden,Mapel,Comp Edge Racing,0:45:23,359229,495.07251488584,413.653076331,
A Race,22,27518,Johnny,Morin,Joe's Garage,0:45:32,333664,425.74273369413,422.69164881953,
A Race,23,238,David,Goodwin,Northampton Cycling Club,0:45:36,225280,405.64467702754,431.73022130805,
A Race,24,92361,Dan,Kurowski,Cyclonauts Racers,0:45:50,408236,453.63857558443,440.76879379658,
A Race,25,55004,Donald,Chiulli,Northampton Cycling Club,0:45:51,283955,220,449.80736628511,
A Race,26,93162,Paige,Williams,BCA/Linen,0:46:07,376695,503.55371769018,458.84593877363,
A Race,27,72494,Greg,Gadowski,Putney/WestHill,0:46:38,95816,505.657296719,467.88451126216,
A Race,28,103308,Frank,Sleegers,NCC,0:46:59,,501.88358785141,476.92308375068,
A Race,29,44700,John,Stallings,,0:47:17,,536.81257120851,485.96165623921,
A Race,30,61139,Vickie,Monahan,,0:47:47,,438.38693023171,495.00022872773,
A Race,31,157388,Patrick,Ganieany,,0:49:31,,568.51624561558,504.03880121626,
A Race,32,720,Alan,Douglass,Competetive Edge Cycling,0:49:32,48846,526.46273964046,513.07737370479,
A Race,33,78799,Sara,Melikian,Competitive Edge Racing,0:51:35,389391,567.65797673663,522.11594619331,
A Race,34,171729,Alan,Kinovac,,0:15:36,,220,531.15451868184,
A Race,35,175950,Christian,Norvold,JAM / NCC,0:14:53,406156,345.47669440204,540.19309117036,
A Race,36,142033,Jonathan,Mauterer,Northampton Bicycle Racing,0:15:45,467727,380.05044780393,549.23166365889,
A Race,37,116434,Mark,Wendolowski,Cyclonauts Racers,0:18:05,380239,400.52443704793,558.27023614741,
B Race,1,106580,David,Stearns,Fritz's Bicycle Shop,0:40:23,136348,427.81846952771,390.0231019838,
B Race,2,157386,John,Ricardi,Competitive edge cycling,0:40:36,555331,414.42907646936,394.97019533683,
B Race,3,163689,Matthew,Lavigne,Monadnock Cycling Club,0:40:46,352808,465.03427457304,399.91728868986,
B Race,4,163691,Kevin,Killay,Peak Racing/Valley Bike and Ski/Pactimo,0:41:55,136201,523.86411261151,404.86438204289,
B Race,5,143175,Hunter,Creel,,0:42:07,,483.69938054797,409.81147539591,
B Race,6,158442,William,Whitcher,Guipago Custom Cycles,0:42:24,171505,608.0475835831,414.75856874894,
B Race,7,171724,Matthew,Albert,Berkshire Cycling Association,0:42:45,553541,400,419.70566210197,
B Race,8,163578,Neal,Bachmann,Umass Bike Racing Club,0:43:01,526530,443.01837985829,424.652755455,
B Race,9,87558,Jack,Bell,Putney/ West Hill Shop,0:43:10,3228,400,429.59984880803,
B Race,10,149730,Michael,Gianferrari,Monadnock Cycling Club,0:43:18,,545.75825758279,434.54694216105,
B Race,11,166390,Jared,Herman,Northampton Cycling Club,0:44:39,,601.59395352483,439.49403551408,
B Race,12,157696,Adele,Paquin,Northampton Bicycle Racing,0:44:49,555119,400,444.44112886711,
B Race,13,130488,Kevin,Ondre,,0:44:57,,500.27467102484,449.38822222014,
B Race,14,171352,Bill,Sanders,,0:45:06,,612.83279626993,454.33531557316,
B Race,15,167946,Marc,Lombard,PVNEMBA(Lanterne Rouge),0:45:27,,491.24490379069,459.28240892619,
B Race,16,171726,Jayden,Skelly,,0:45:54,,400,464.22950227922,
B Race,17,142563,Alex,Kahn,Real Pickles Racing,0:46:09,537690,488.67828418716,469.17659563225,
B Race,18,134190,Bill,Johnston,Bicycle World,0:46:19,,646.82143452924,474.12368898527,
B Race,19,171355,Ian,Carrico,Northampton Bicycle Racing,0:46:49,,641.96591477791,479.0707823383,
B Race,20,171353,Ryan,Zygarowski,Competitve Edge Racing,0:48:28,467753,627.39935552392,484.01787569133,
B Race,21,33816,Julianne,Tauscher,Pedalpowertraining.com,0:49:00,269237,400,488.96496904436,
B Race,22,23502,David,Keppler,Bikeman.com,0:49:03,271586,547.85211390681,493.91206239739,
B Race,23,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:49:12,343524,565.20630812641,498.85915575041,
B Race,24,86141,Brian,Spagnoletti,,0:52:00,,400,503.80624910344,
B Race,25,1312,Jonathan,Parrott,,0:35:52,,400,508.75334245647,
B Race,26,134376,Patrick,Lessard,,0:39:00,518774,640.52300805671,513.7004358095,
B Race,27,123320,Joshua,Bressem,,0:39:45,482006,646.0196505669,518.64752916252,
B Race,28,122011,Matthew,Proulx,,0:39:52,487063,400,523.59462251555,
B Race,29,134191,Kyle,Ament,,0:41:06,,400,528.54171586858,
B Race,30,126968,Linda,Fijol,,0:42:20,,400,533.48880922161,
B Race,31,72706,Caroline,Mannaerts,,0:42:25,320554,641.28820895657,538.43590257463,
B Race,32,171345,Jason,Murawski,Competitive Edge Racing,0:43:07,560038,462.31168397874,543.38299592766,
B Race,33,171727,Matt,Bys,,0:46:44,,400,548.33008928069,
B Race,34,171020,Jason,Johnson,Northampton Bicycle Racing,0:50:16,545241,400,553.27718263372,
B Race,35,290,Pat,Rosier,BCA Linen,0:52:19,,677.87826363429,558.22427598674,
B Race,36,142565,Aaron,Stone,,0:26:29,,489.25165390155,563.17136933977,
B Race,37,171728,Brandon,Knieriem,athleteReg,0:45:37,,400,568.1184626928,
B Race,38,1319,Jeff,Fowler,Northampton Cycling Club,0:16:23,238381,541.94239095078,573.06555604583,
B Race,39,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,0:09:21,486947,540.92413104462,578.01264939886,
B Race,40,111118,Loren,Launen,365 Cycles,0:11:06,157208,583.91009920707,582.95974275188,
Junior  10-14,1,113936,David,Northcott,Putney Thunderbolts,0:18:30,489228,525.55114526078,525.55114526078,
Junior  10-14,2,152320,Zazo,French,NH/VT Cycling,0:19:07,,554.38034824058,560.1597171554,
Junior  10-14,3,111122,Kari,Trotter,365 Cycles,0:19:57,529940,651.59200961634,582.61978786655,
Junior  10-14,4,116420,Sadie,Bell,Thunderbolts,0:20:30,457104,691.79110018161,605.0798585777,
Junior  10-14,5,152401,Sophie,Parrott,NCC/JAM fund,0:21:27,,728.94608829336,627.53992928885,
Junior  10-14,6,158947,Matthew,Northcott,Putney Thunderbolts,0:21:28,507197,732.75967698916,650,
Junior  10-14,7,171361,Ari,Daube-valois,Northampton Cycling Clun,0:22:38,,522.58020759564,672.46007071115,
Junior  10-14,8,171360,James,Langevin,Competitive Edge Racing,0:23:39,562657,485.77762044424,694.9201414223,
Junior  10-14,9,157404,Jessica,Beck,Jam Fund grant / Northampton Bicycle Racing,0:25:32,538050,624.43291444848,717.38021213345,
Junior  10-14,10,171722,Magnus,Harrison,,0:26:21,,650,739.8402828446,
Junior  10-14,11,171723,Rowan,Harrison,,0:12:23,,650,762.30035355575,
