Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN,1,73992,Joseph,Seidl,KLM/Cold Stone,,320214,372.84971096077,320.02161527659,
Men 3 MEN,2,64700,Michael,Belanger,Racing Greyhounds,,279343,411.09470751656,326.48841633949,
Men 3 MEN,3,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,337.18569806673,332.95521740239,
Men 3 MEN,4,63881,Alex,Yingling,,,392477,406.34103293095,339.42201846529,
Men 3 MEN,5,63838,Kevin,Daum,Revolution Racing p/b Midland Brewing Co,,353030,350.29731002567,345.88881952818,
Men 3 MEN,6,12750,Ben,Wright,Wolverine Sports Club,,240941,467.52581541899,352.35562059108,
Men 3 MEN,7,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,417.02363122006,358.82242165398,
Men 3 MEN,8,56917,Jim,Goerlich,Team Sandbag,,254334,391.47784488564,365.28922271688,
Men 3 MEN,9,16398,Scott,Goocher,,,252116,376.3499832477,371.75602377977,
Men 3 MEN,10,56899,Cody,Sovis,3rd Coast Racing,,337706,394.07724359715,378.22282484267,
Men 3 MEN,11,16420,Brandon,Goocher,Maumee Valley Wheelmen,,252356,341.06501756193,384.68962590557,
Men 3 MEN,12,70475,Richard,Morris,Two Wheel Tango Cycling Club,,103540,390.28649398845,391.15642696847,
Men 3 MEN,13,61407,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,413.9858443134,397.62322803137,
Men 3 MEN,14,43350,Scott,Walburn,Speed Merchants,,276518,379.30570279205,404.09002909426,
Men 3 MEN,15,77430,Todd,Powers,Team Sandbag,,256547,427.7190369909,410.55683015716,
Men 3 MEN,16,70465,Mark,Olin,RBS CYCLING TEAM,,270538,398.37037676358,417.02363122006,
Men 3 MEN,17,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,416.71078855151,423.49043228296,
Men 3 MEN,18,70454,Kenneth,O'day,,,51473,428.95109556745,429.95723334585,
Men 3 MEN,19,39462,Brian,Gillies,,,347034,451.83105057521,436.42403440875,
Men 3 MEN,20,77429,Douglas,Reed,,,349988,424.61146395857,442.89083547165,
Men 3 MEN,21,36064,Jon,Coleman,Rogue Racing Project,,306254,422.65167965279,449.35763653455,
Men 3 MEN,22,70506,Jakub,Malarz,Revolution Racing p/b Midland Brewing Co,,22239,469.31211674665,455.82443759744,
Men 3 MEN,23,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,504.35431473615,462.29123866034,
Men 3 MEN,24,92924,Robb,Patrick,Wolverine Sports Club,,,400,468.75803972324,
Men 3 MEN,25,73955,Zachary,Benet,Michigan Cycling Club,,360323,482.73121230223,475.22484078614,
Men 3 MEN,26,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,478.37327000553,481.69164184904,
Men 3 MEN,27,63835,Paul,Steigerwald,,,301353,449.02225374476,488.15844291193,
Men 3 MEN,28,36053,Curt,Potocki,Team Sandbag,,262345,486.69411633976,494.62524397483,
Men 3 MEN,29,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,429.57919419429,501.09204503773,
Men 3 MEN,30,43652,Sean,Geary,Ann Arbor Velo  Club,,315284,464.77611928146,507.55884610063,
Men 3 MEN,31,77433,Doug,Gatto,Trails Edge Cycling Team,,196826,501.63646896664,514.02564716352,
Men 3 MEN,DNF,61377,Wes,Sovis,Hagerty Racing,,337816,377.57217170083,520.49244822642,
Men 3 MEN,DNF,77431,Alex,Gonzalez,KLM/Cold Stone,,265107,436.36410927113,520.49244822642,
Men 4 MEN,1,70452,Jeffrey,Haney,Bissell/ABG Cycling Club,,273412,322.58524865915,389.89629358549,
Men 4 MEN,2,83938,Alex,Huyghe,Team O2,,334636,430.78152541416,396.1506146861,
Men 4 MEN,3,92888,Harvey,Elliot,,,,540,402.4049357867,
Men 4 MEN,4,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,540,408.65925688731,
Men 4 MEN,5,70474,Mark,Bugnell,Velvet Elvis Cycling,,293290,405.3230401817,414.91357798791,
Men 4 MEN,6,92890,Matt,Elsen,,,,540,421.16789908851,
Men 4 MEN,7,70529,Tim,Faas,Wolverine Sports Club,,208526,454.0721466256,427.42222018912,
Men 4 MEN,8,82358,Jeremy,Meyersieck,Team O2,,389563,539.7721600355,433.67654128972,
Men 4 MEN,9,56575,Chad,Rector,,,346060,427.639801869,439.93086239033,
Men 4 MEN,10,70473,David,Zatek,,,344192,459.58241480176,446.18518349093,
Men 4 MEN,11,92891,Elliot,Sarnacki,,,357758,540,452.43950459154,
Men 4 MEN,12,44274,John,Wunderlin,CMS Race Team,,148149,332.01465752381,458.69382569214,
Men 4 MEN,13,92892,Brad,Phaneal,,,,540,464.94814679275,
Men 4 MEN,14,70442,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,492.04357042782,471.20246789335,
Men 4 MEN,15,92893,Max,Staran,Wolverine Sports Club,,384600,540,477.45678899396,
Men 4 MEN,16,78609,Jason,Luther,,,292139,390.9781602852,483.71111009456,
Men 4 MEN,17,70468,Jason,Cotter,,,327368,472.16011782973,489.96543119516,
Men 4 MEN,18,70430,Christopher,Wegienka,,,304277,540,496.21975229577,
Men 4 MEN,19,92894,Tyler,Carlton,,,377054,540,502.47407339637,
Men 4 MEN,20,92895,Andrew,Sies,,,,540,508.72839449698,
Men 4 MEN,21,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,540,514.98271559758,
Men 4 MEN,22,85086,Edwin,Ho,Wolverine Sports Club,,369604,495.8987935419,521.23703669819,
Men 4 MEN,23,77424,Thomas,Sawyer,Revolution Racing,,31397,489.67161837948,527.49135779879,
Men 4 MEN,24,79084,Jonathon,Vibbart,,,389113,567.34135950241,533.7456788994,
Men 4 MEN,25,70555,Terry,Carpenter,,,387470,452.23069518826,540,
Men 4 MEN,26,82350,John,Krauss,,,370019,509.32781549089,546.2543211006,
Men 4 MEN,27,16505,Martin,Burk,Revolution Racing p/b Midland Brewing Co,,340860,540,552.50864220121,
Men 4 MEN,28,92897,David,Lontemuth,,,,540,558.76296330181,
Men 4 MEN,29,63857,Charlie,Pike,CFT Cycling Team/TNR Cycling Club,,360469,526.5,565.01728440242,
Men 4 MEN,30,79071,Michael,Boruszok,KLM/Cold Stone,,378189,482.0948088949,571.27160550302,
Men 4 MEN,31,70510,Craig,North,Ann Arbor Velo  Club,,316250,504.20470477161,577.52592660363,
Men 4 MEN,32,46499,Tom,Lawrence,,,277234,542.99981589477,583.78024770423,
Men 4 MEN,33,70436,Gary,Mudd,,,371376,496.41612729905,590.03456880484,
Men 4 MEN,34,73930,David,Palan,Ann Arbor Velo Club,,277740,463.82900051081,596.28888990544,
Men 4 MEN,35,70440,Steven,Bassett,,,359558,592.04688388059,602.54321100604,
Men 4 MEN,36,92898,Benjamin,Clark,CMS Race Team,,337322,540,608.79753210665,
Men 4 MEN,37,92899,William,Marenich,Revolution Racing,,402805,540,615.05185320725,
Men 4 MEN,38,16462,Chris,Burnett,,,262341,606.5587225607,621.30617430786,
Men 4 MEN,39,85091,Tom,Demay,Velvet Elvis Cycling,,278520,583.72451860291,627.56049540846,
Men 4 MEN,40,92900,Nicholas,Childers,,,405840,540,633.81481650907,
Men 4 MEN,41,92901,Andrew,Loewenthal,,,254339,540,640.06913760967,
Men 4 MEN,42,88849,Bruce,Los,,,392342,477.752395933,646.32345871028,
Men 4 MEN,43,92902,Gahl,Berkooz,Two Wheel Tango Cycling Club,,289992,540,652.57777981088,
Men 4 MEN,44,61395,Rob,Falik,CFT-Sinas Dramis Law,,362193,532.20321205324,658.83210091149,
Men 4 MEN,45,70469,Dennis,Willyard,KLM/Cold Stone,,301729,494.09966614091,665.08642201209,
Men 4 MEN,46,82384,Rephael,Berkooz,,,375884,639.26141608729,671.34074311269,
Men 4 MEN,47,92903,Joe,Bauer,,,386480,540,677.5950642133,
Men 4 MEN,48,92904,William,Edgerton,Velvet Elvis Cycling,,373114,540,683.8493853139,
Men 4 MEN,49,92905,?,Jeff,Velvet Elvis Cycling,,,540,690.10370641451,
Men 4 MEN,DNF,89931,Tim,Pease,,,391102,616.33884634176,696.35802751511,
Men 4 MEN,DNF,39455,Jamie,Rytlewski,Revolution Racing p/b Midland Brewing Co,,86313,469.18139680422,696.35802751511,
Men 5 MEN,1,92907,Michael,Thelen,Michigan State University,,403345,600,510,
Men 5 MEN,2,85046,Joel,Brummel,Leadout Racing,,397053,457.3374798909,521.25,
Men 5 MEN,3,98421,Philip,Ginsberg,,,414356,600,532.5,
Men 5 MEN,4,92899,William,Marenich,Revolution Racing,,402805,600,543.75,
Men 5 MEN,5,92909,Alex,Mitevski,,,372751,600,555,
Men 5 MEN,6,88734,Sky,Foster,,,397799,492.75,566.25,
Men 5 MEN,7,92910,Terry,Loveday,,,372571,600,577.5,
Men 5 MEN,8,92911,Ned,Niemi,,,412632,600,588.75,
Men 5 MEN,9,92912,Aaron,Hulett,,,398404,600,600,
Men 5 MEN,10,92913,John,Merrell,,,410937,600,611.25,
Men 5 MEN,11,88850,Mark,Los,,,414059,549.45,622.5,
Men 5 MEN,12,92914,Michael,Remsburg,,,378422,600,633.75,
Men 5 MEN,13,92915,Paul,Woodrufff,,,413603,600,645,
Men 5 MEN,14,74043,Jack,Mcintyre,,,418264,631.23562175939,656.25,
Men 5 MEN,15,92916,Austin,Stephenson,,,342504,600,667.5,
Men 5 MEN,16,92917,Matthew,Schnabelbrouch,,,,600,678.75,
Men 5 MEN,17,92918,Garrett,Whitmore,,,413545,600,690,
Men 5 MEN,DNF,92919,Addison,Evon,,,,600,701.25,
Men 5 MEN,DNF,92920,Don,Kring,,,340150,600,701.25,
Men Cat 1/2/3 ELITE,1,16380,Bradley,White,UCI PCT: UnitedHealthcare,,247483,184.59059720302,191.40062534861,
Men Cat 1/2/3 ELITE,2,70543,Sven,Baumann,Wolverine Sports Club,,378155,220.93160010298,200.06962158516,
Men Cat 1/2/3 ELITE,3,43729,Adam,York,Wolverine Sports Club,,210584,230.63460592878,208.73861782172,
Men Cat 1/2/3 ELITE,4,1686,Jeff,Weinert,Wolverine Sports Club,,37591,223.96541284568,217.40761405828,
Men Cat 1/2/3 ELITE,5,87976,Scott,Hoffner,Team Priority Health,,294925,265.24031981639,226.07661029484,
Men Cat 1/2/3 ELITE,6,1726,Jonathan,Card,,,6078,245.81707303075,234.7456065314,
Men Cat 1/2/3 ELITE,7,16423,Mark,Parmelee,Cycletherapy- MI,,264374,243.08154431541,243.41460276796,
Men Cat 1/2/3 ELITE,8,2637,Chad,Wells,,,194504,313.40991856129,252.08359900452,
Men Cat 1/2/3 ELITE,9,79079,Bryan,Underwood,Wolverine Sports Club,,260349,318.91297988351,260.75259524108,
Men Cat 1/2/3 ELITE,10,92927,Daniel,Yankus,Team Priority Health,,102694,220,269.42159147764,
Men Cat 1/2/3 ELITE,11,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,320.91581889957,278.0905877142,
Men Cat 1/2/3 ELITE,12,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,317.01112301516,286.75958395076,
Men Cat 1/2/3 ELITE,13,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,285.5929622938,295.42858018732,
Men Cat 1/2/3 ELITE,14,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,359.08606449115,304.09757642387,
Men Cat 1/2/3 ELITE,15,43617,Shawn,Davison,,,325508,291.90093423666,312.76657266043,
Men Cat 1/2/3 ELITE,16,16490,Rodger,Bowser,Two Wheel Tango Cycling Club,,244327,348.55547796309,321.43556889699,
Men Cat 1/2/3 ELITE,17,64700,Michael,Belanger,Racing Greyhounds,,279343,411.09470751656,330.10456513355,
Men Cat 1/2/3 ELITE,18,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,332.19727772052,338.77356137011,
Men Cat 1/2/3 ELITE,19,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,351.31872872058,347.44255760667,
Men Cat 1/2/3 ELITE,20,16480,Raymond,Auger,CYCLE SMART,,3879478,379.95391705945,356.11155384323,
Men Cat 1/2/3 ELITE,21,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,399.3812127943,364.78055007979,
Men Cat 1/2/3 ELITE,22,16399,Ron,Stack,Cyclefit Sports Club,,177087,385.26672810092,373.44954631635,
Men Cat 1/2/3 ELITE,23,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,439.84653674302,382.11854255291,
Men Cat 1/2/3 ELITE,24,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,346.32963725025,390.78753878947,
Men Cat 1/2/3 ELITE,25,79070,Todd,Greene,KLM/Cold Stone,,294910,366.21208594184,399.45653502603,
Men Cat 1/2/3 ELITE,26,6139,Michael,Seaman,,,32045,360.14471628047,408.12553126258,
Men Cat 1/2/3 ELITE,27,22532,Daniel,Bannink,,,2498,396.50593075583,416.79452749914,
Men Cat 1/2/3 ELITE,28,85112,Ed,Serrat,Cycletherapy,,228231,433.94430872281,425.4635237357,
Men Cat 1/2/3 ELITE,29,63838,Kevin,Daum,Revolution Racing p/b Midland Brewing Co,,353030,350.29731002567,434.13251997226,
Men Cat 1/2/3 ELITE,30,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,331.7754883028,442.80151620882,
Men Cat 1/2/3 ELITE,31,16484,Keith,Riege,,,29844,453.98797211162,451.47051244538,
Men Cat 1/2/3 ELITE,32,70457,Jeffrey,Payn,KLM/Cold Stone,,300557,391.39547734039,460.13950868194,
Men Cat 1/2/3 ELITE,33,77413,Ryan,Bolin,Einstein Racing,,379843,386.82555997151,468.8085049185,
Men Cat 1/2/3 ELITE,34,70426,Jarod,Makowski,,,43115,352.79048788905,477.47750115506,
Men Cat 1/2/3 ELITE,35,16397,Tom,Clark,,,262346,464.57952940681,486.14649739162,
Men Cat 1/2/3 ELITE,36,16451,John,Osgood,Team Sandbag,,254343,341.20966169907,494.81549362818,
Men Cat 1/2/3 ELITE,DNF,92928,Alex,Vanias,UCI CT: Bissell Cycling,,291766,220,503.48448986474,
Men Cat 1/2/3 ELITE,DNF,77419,John,Leach,Einstein Racing,,337826,331.85644727441,503.48448986474,
Men Cat 1/2/3 ELITE,DNF,77431,Alex,Gonzalez,KLM/Cold Stone,,265107,436.36410927113,503.48448986474,
Men Cat 1/2/3 ELITE,DNF,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,369.50434902018,503.48448986474,
Men Cat 1/2/3 ELITE,DNF,70459,Brad,Lako,KLM/Cold Stone,,254600,343.43504292376,503.48448986474,
Men Cat 1/2/3 ELITE,DNF,3275,Don,Cameron,,,94327,327.04063150611,503.48448986474,
Mixed 4 JR 1-14,1,83936,George,Dering,,,414255,,,
Mixed 4 JR 1-14,2,46677,Claire,Reeves,Einstein Racing,,350064,,,
Mixed 4 JR 1-14,3,74050,River,Barden,Revolution Racing p/b Midland Brewing Co,,371688,,,
Mixed 4 JR 1-14,4,49439,Patrick,Reed,,,390697,,,
Mixed 4 JR 1-14,5,92926,Luca,Fornan,,,,,,
Mixed 4 JR 15-18,1,78605,Ross,Gibbs,North Country Cycle Sport Scholastic Cyc,,370055,,,
Mixed 4 JR 15-18,2,78610,Trever,Kingsbury,,,371577,,,
Mixed 4 JR 15-18,3,92893,Max,Staran,Wolverine Sports Club,,384600,,,
Mixed 4 JR 15-18,4,92906,David,Swarthout,Tri City Cyclists,,388621,,,
Mixed 4 JR 15-18,5,16422,Dylan,Kissel,,,284571,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,359.08606449115,330.85922330919,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,439.84653674302,346.98931973583,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,6139,Michael,Seaman,,,32045,360.14471628047,363.11941616246,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,16480,Raymond,Auger,CYCLE SMART,,3879478,379.95391705945,379.24951258909,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,56575,Chad,Rector,,,346060,427.639801869,395.37960901573,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,420.33566317555,411.50970544236,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,56917,Jim,Goerlich,Team Sandbag,,254334,391.47784488564,427.639801869,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,92925,Steve,Steckert,,,370239,540,443.76989829563,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,478.37327000553,459.89999472226,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,16423,Mark,Parmelee,Cycletherapy- MI,,264374,243.08154431541,476.0300911489,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,11,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,429.57919419429,492.16018757553,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,12,14913,Ryan,Harris,,,350288,540,508.29028400216,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,13,70469,Dennis,Willyard,KLM/Cold Stone,,301729,494.09966614091,524.4203804288,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,43652,Sean,Geary,Ann Arbor Velo  Club,,315284,464.77611928146,540.55047685543,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,351.31872872058,540.55047685543,
Women Cat 1/2/3 ELITE,1,84601,Mackenzie,Woodring,United States Paralympic National Team,,211079,378.15415520702,362.17485629781,
Women Cat 1/2/3 ELITE,2,77420,Kim,Chapman,,,387735,417.9285355226,381.3494821429,
Women Cat 1/2/3 ELITE,3,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,420.33566317555,400.52410798799,
Women Cat 1/2/3 ELITE,4,92887,Erin,Disterheft,,,192951,440,419.69873383307,
Women Cat 1/2/3 ELITE,5,70692,Amanda,Schaap,Team Kenda presented by RACC,,342042,453.81736732489,438.87335967816,
Women Cat 1/2/3 ELITE,6,64001,Susan,Shaw,Cyclefit,,246829,462.27860372161,458.04798552325,
Women Cat 1/2/3 ELITE,7,45450,Vanessa,Stauffer,Cycle-Smart,,387953,533.98942558001,477.22261136834,
Women Cat 1/2/3 ELITE,8,70450,Adrienne,O'day,,,254330,552.87580167627,496.39723721343,
Women Cat 1/2/3 ELITE,9,16411,Lillian,Ruiz,,,254346,532.28243742934,515.57186305851,
Women Cat 1/2/3 ELITE,10,36075,Laura,Melendez,,,225973,511.45414618405,534.7464889036,
Women Cat 3/4 WOMEN,1,92921,Tessa,Perez,,,397996,600,498.99671520674,
Women Cat 3/4 WOMEN,2,12154,Anne,Grofvert,Ann Arbor Velo  Club,,14256,537.85394116622,515.83059600561,
Women Cat 3/4 WOMEN,3,85070,Amy,Meldrum,Velvet Elvis Cycling,,372357,591.16487720024,532.66447680449,
Women Cat 3/4 WOMEN,4,90961,Rebecca,Wissman,Tailwind Racing,,254350,570,549.49835760337,
Women Cat 3/4 WOMEN,5,92922,Rebecca,Holmquirst,,,,600,566.33223840225,
Women Cat 3/4 WOMEN,6,88777,Shirlee,Finch,,,210370,566.19261255317,583.16611920112,
Women Cat 3/4 WOMEN,7,78616,Christina,Balch,,,413133,600,600,
Women Cat 3/4 WOMEN,8,79074,Pam,Bufe,,,374302,598.62897435946,616.83388079888,
Women Cat 3/4 WOMEN,9,92923,Lisa,Venier,,,482131,600,633.66776159775,
Women Cat 3/4 WOMEN,10,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,607.3168866864,650.50164239663,
Women Cat 3/4 WOMEN,11,56619,Nancy,Lange,Team Priority Health,,354286,662.13964507842,667.33552319551,
Women Cat 3/4 WOMEN,12,70499,Lana,Krolikowski,,,359890,600,684.16940399439,
