Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,86,181,366.03451900079,
Ziklokross Laudio,2019-10-26,Men Junior,33,101,332.38307559371,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,35,96,338.73411215338,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,84,164,378.15816848984,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,58,123,339.17261385953,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,72,83,424.10935858783,
Telenet Superprestige Diegem,2019-12-29,Men Junior,71,83,425.64299809828,
Cyclocross Bredene,2019-12-30,Men Junior,25,44,369.11690657018,
Troyes Cyclocross International,2021-01-2,Men Junior,27,52,382.81857198177,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,26,81,339.54644735436,
