Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men  Juniors 16-18,2,4,,
Ruts and Guts Day 2,2013-11-9,Men  Juniors 15-18,2,2,,
Ruts and Guts Day 3,2013-11-10,Men  Juniors 15-18,2,2,,
Super Gobble Cross II Day 2,2013-11-24,Men  Juniors 15-18,3,3,,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 5,6,6,585.89003881298,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,15,16,621,
The 5th Annual OC Criss Cross,2014-10-4,Juniors 17-18,3,3,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Juniors 15-18,2,4,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Juniors 15-18,2,4,,
Gobble Cross,2014-11-9,Men M Cat 4/5,41,47,625.71538882161,
Gobble Cross,2014-11-9,Juniors 17-18,1,1,,
Cross at the Park,2014-12-21,Men Cat 5,4,5,,
Cross at the Park,2014-12-21,Men Juniors 17-18,1,1,,
Soldier Creek,2017-10-8,Men Seniors  Cat 5,26,29,614.76923076923,
