Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,7,17,396.20886207942,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,8,45,362.10526315789,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,DNF,15,413.79931173872,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,26,41,434.00923332328,
Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,9,11,391.7406826851,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,20,31,412.78658245784,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,38,66,365.80623091306,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,36,60,384.43090307155,
Booty Cross,2013-11-24,Men Category 5,1,19,453.11193688286,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,1,16,420.73557666706,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,68,91,445.57696544259,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,23,72,207.31657264361,
Badger Prairie Cross,2014-10-12,Elite Cat 3,DNF,21,563.50389644091,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,15,20,456.31382610902,
Cam-Rock Cross,2014-11-8,Elite Cat 4,5,66,384.7681945896,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,2,23,410.94455379249,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,13,25,443.91905732361,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,1,14,384.7681945896,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,14,20,483.85889936309,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,1,25,380.2900335564,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,8,26,409.86602528586,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,2,17,391.63371245572,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,3,19,406.33901359032,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,DNF,30,589.30298431384,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,28,58,385.21519777277,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,26,52,372.8230602938,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,15,61,425.22511500393,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,17,53,353.00459100972,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,1,25,369.6996885261,
Sun Prairie Cup,2016-10-23, Cat 4,5,29,423.06641192375,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,2,23,383.51922284694,
Cam-Rock Cross,2016-11-6, Cat 4,4,31,371.5155012591,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,1,15,380.31556500647,
CROSS THE ISTHMUS,2016-11-20, Cat 4,2,30,354.70477766245,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,1,17,377.44518218554,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,1,20,347.60269571004,
Wisconsin State Championships,2016-12-3,Elite Cat 4,2,40,352.69393723813,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,9,26,386.82329151458,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,4,15,411.47275265859,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,14,14,417.76425910484,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,12,46,360.83230319904,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,9,29,358.61738777569,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,6,24,373.61816281316,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,5,15,391.75632348988,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,DNF,14,521.97295833996,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,8,14,418.43644968723,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,5,12,393.02971074474,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,6,11,409.99458554869,
Cross Fire,2017-10-28,Masters 35+ Category 3,8,22,393.14015658778,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,11,17,454.37839728347,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,13,21,464.29714301688,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,25,50,420.0305201909,
Trek CX Cup,2018-09-23,Men Master 55+ Open,17,43,415.89781775758,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,10,24,393.13243376734,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,7,18,388.15468696427,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,5,19,392.48762344563,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,7,19,394.55186239325,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,5,13,426.34359548524,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,3,12,379.9451932933,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,6,16,383.2797171189,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,16,27,393.99565017715,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,12,24,406.83389233586,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,11,20,399.96402920081,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,21,46,404.18565657391,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,11,25,409.14211820831,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,11,20,396.36727990646,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,10,15,432.42951674117,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,12,19,435.30392044151,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,26,35,436.95833728458,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,26,41,421.59606792785,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,13,25,400,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,17,31,418.95284947066,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,8,18,350.15095001229,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,11,24,371.09637058961,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,9,21,357.95217205295,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,8,24,322.73442402122,
