Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,119533,Ethan,Storm,,,341794,220,346.79846030086,
Men CAT 1/2/3/4,2,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,453.84047430515,351.34391484631,
Men CAT 1/2/3/4,3,92079,Matthew,Davis,,,157395,445.06051194177,355.88936939177,
Men CAT 1/2/3/4,4,30342,John,Ryan,,,240838,393.92851758444,360.43482393722,
Men CAT 1/2/3/4,5,87041,Bryan,Roberts,,,219898,385.00553624152,364.98027848268,
Men CAT 1/2/3/4,6,72538,Steven,Price,,,297871,437.36289079913,369.52573302813,
Men CAT 1/2/3/4,7,120662,Art,Exum,,,108844,220,374.07118757358,
Men CAT 1/2/3/4,8,89021,Jacob,Asay,Velo Gold Racing,,324352,220,378.61664211904,
Men CAT 1/2/3/4,9,72567,Ryan,Scott,,,275643,335.95638923937,383.16209666449,
Men CAT 1/2/3/4,10,72530,Mark,Ashton,Mirage,,157294,385.01623555016,387.70755120995,
Men CAT 1/2/3/4,11,103478,Adam,Frelin,,,387301,498.80798403576,392.2530057554,
Men CAT 1/2/3/4,12,3647,John,Brown,,,114178,421.3414222144,396.79846030086,
Men CAT 1/2/3/4,13,106492,Matt,Laughlin,,,20492,477.9986929139,401.34391484631,
Men CAT 1/2/3/4,14,72573,Colin,Roberson,,,286774,220,405.88936939177,
Men CAT 1/2/3/4,15,120663,Stan,Phillips,,,152918,220,410.43482393722,
Men CAT 1/2/3/4,16,105649,Jeff,Garner,,,271490,510.07653814567,414.98027848268,
Men CAT 1/2/3/4,17,72626,Kelly,Feilke,,,11399,391.38601974719,419.52573302813,
Men CAT 1/2/3/4,18,72598,Leonard,Roberson,,,119613,220,424.07118757358,
Men CAT 1/2/3/4,19,102893,Josh,Crain,,,391315,512.90356780839,428.61664211904,
Men CAT 1/2/3/4,20,103409,Jeff,Carmody,,,229418,430.77461329807,433.16209666449,
Men CAT 1/2/3/4,21,75666,Andrew,Bradfield,,,184280,487.40386689944,437.70755120995,
Men CAT 1/2/3/4,22,120664,David,Bradfield,,,167036,220,442.2530057554,
Men CAT 1/2/3/4,DNF,56376,Donald,Cumming,,,337658,220,446.79846030086,
Men CAT 1/2/3/4,DNF,120222,Mark,Baerd,,,360046,220,446.79846030086,
Men CAT 1/2/3/4,DNF,120241,Scott,Dennett,Colonel's /Sho-Air,,110800,220,446.79846030086,
Men CAT 4/5,1,89017,Johnny,Cox,Tuneros Racing Team,,319778,488.79273294752,459,
Men CAT 4/5,2,115572,John,Evans,,,95667,674.7189014142,463.76470588235,
Men CAT 4/5,3,120225,Chad,Cloud,Team Bicycles inc,,394418,540,468.52941176471,
Men CAT 4/5,4,120703,Tony,Hopkins,,,224876,540,473.29411764706,
Men CAT 4/5,5,120226,Shleby,Timmerman,Rogue Cycling,,407847,540,478.05882352941,
Men CAT 4/5,6,120689,Wade,Braun,,,148356,540,482.82352941176,
Men CAT 4/5,7,120704,Mike,Chadick,,,,540,487.58823529412,
Men CAT 4/5,8,120675,Keith,Franklin,,,375693,540,492.35294117647,
Men CAT 4/5,9,105657,Matt,Sauls,,,199314,531.23610264174,497.11764705882,
Men CAT 4/5,10,108413,Kevin,Sefkow,,,186413,552.10173656984,501.88235294118,
Men CAT 4/5,11,120228,Marc,Overton,,,375682,540,506.64705882353,
Men CAT 4/5,12,53553,Keith,Thompson,,,238330,540,511.41176470588,
Men CAT 4/5,13,66387,Jason,Peterson,,,384470,540,516.17647058824,
Men CAT 4/5,14,120230,Aubrey,Williams,,,175627,540,520.94117647059,
Men CAT 4/5,15,89018,Sonny,Williams,,,393072,540,525.70588235294,
Men CAT 4/5,16,120690,Michael,Mitcham,,,301184,540,530.47058823529,
Men CAT 4/5,17,120227,Christopher,J hill,,,217888,540,535.23529411765,
Men CAT 4/5,18,120231,Lewis,Alexander,,,454899,540,540,
Men CAT 4/5,19,120683,Tom,Cannon,,,412837,540,544.76470588235,
Men CAT 4/5,20,120670,Michael,Heath,,,155442,540,549.52941176471,
Men CAT 4/5,21,120705,James,Kromer,,,,540,554.29411764706,
Men CAT 4/5,22,120680,Jeron,Gibson,,,455239,540,559.05882352941,
Men CAT 4/5,23,120232,John,Rechnitzer,Velo Gold Racing,,400235,540,563.82352941176,
Men CAT 4/5,24,120706,Nathan,Scaggs,MBBC Racing,,219882,540,568.58823529412,
Men CAT 4/5,25,120679,Paul,Cihak,,,455594,540,573.35294117647,
Men CAT 4/5,26,120247,Tommy,Brown,,,456971,540,578.11764705882,
Men CAT 4/5,27,120237,Ryan,Wells,,,432475,540,582.88235294118,
Men CAT 4/5,28,120668,David,Worley,,,38964,540,587.64705882353,
Men CAT 4/5,29,120694,Jedediah,Bechard,,,,540,592.41176470588,
Men CAT 4/5,30,24899,James,Webb,,,199834,582.08981680249,597.17647058824,
Men CAT 4/5,31,119541,Nathan,Aust,Dallas Bike Works,,321548,540,601.94117647059,
Men CAT 4/5,32,120677,Clifton,Montgomery,,,269583,540,606.70588235294,
Men CAT 4/5,33,120707,Hayden,Hyde,Rogue Cycling,,366284,540,611.47058823529,
Men CAT 4/5,34,34717,Michael,Shaw,,,455220,443.43349398255,616.23529411765,
Men CAT 4/5,DNF,120246,Javier,Herrera,,,376053,540,621,
Men CAT 4/5,DNF,6233,Unknown,Rider,,,,546.80908151759,621,
Women CAT 1/2/3/4,1,89008,Alicia,Roberson,Cadence Cyclery,,306767,,,
Women CAT 4/5,1,120702,Suzy,Laine,,,,,,
Women CAT 4/5,2,120701,Michelle,Reyero,MBBC Racing,,276973,,,
Women CAT 4/5,3,120240,Liana,Randel,,,,,,
