First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stu,Garwick,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,23,38,586.61166163683,
Stu,Garwick,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,37,57,483.28633641247,
Jon,Schratz,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,58,80,406.82662631611,
Jon,Schratz,Trek CX Cup,2022-10-8,Men Cat 3 Elite,56,66,432.42102278218,
Dwayne,Richmond,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,31,45,494.33337124201,
Jon,Schratz,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,18,45,364.22501762644,
Jon,Schratz,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,20,40,374.00651209727,
Jon,Schratz,Pulaski Woods CX,2019-10-13,Men Cat 3,20,40,,
Jon,Schratz,Hopkins Park CX,2019-10-6,Men Cat 3,21,47,383.64299366523,
Jon,Schratz,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,25,39,397.51987461389,
Jon,Schratz,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,35,56,410.25984604888,
Jon,Schratz,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,39,55,408.30914887665,
Jon,Schratz,Half Acre Cycling's CX Eliminator,2019-09-15,Open,4,18,359.67036504618,
Jon,Schratz,Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,6,18,359.2753459655,
Jon,Schratz,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,19,56,366.50117868316,
Jon,Schratz,Hopkins Park CX,2018-09-9,Men Cat 3,21,48,389.83683248348,
Kristina,Young,Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,5,7,484.10981100936,
Joel,Hukill,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,11,70,413.61943194797,
Joel,Hukill,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,8,13,421.22776524307,
Jon,Labok,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,11,13,469.07207144974,
Joel,Hukill,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,14,28,440.1012259,
Jon,Labok,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,24,28,523.00176112133,
Jon,Schratz,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,13,24,407.40693008091,
Jon,Labok,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,67,80,579.00894671063,
Jon,Schratz,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,21,72,344.63998600043,
Jon,Schratz,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,25,41,416.31822099652,
Sean,Macminn,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,11,17,344.675846077,
Jon,Schratz,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,22,49,399.96242480982,
Jon,Schratz,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,35,39,463.67885637365,
Jon,Schratz,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,26,40,408.71578193091,
Jon,Schratz,Campton Cross,2017-10-29,Open Single Speed,23,59,394.64409106479,
Jon,Schratz,Campton Cross,2017-10-29,Men Cat 4/5,3,119,351.32534841396,
Jon,Schratz,Campton Cross,2017-10-29,Men Cat 4,3,81,348.48180238989,
Joel,Hukill,Campton Cross,2017-10-29,Men Cat 4,28,81,450.62956220578,
Jon,Schratz,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,3,109,381.37418212306,
Jon,Schratz,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,11,74,401.85598318606,
Joel,Hukill,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,32,74,471.98809932612,
Joel,Hukill,Beverly Bike CX,2017-10-9,Open Single Speed,33,62,453.83379744906,
Jon,Schratz,Beverly Bike CX,2017-10-9,Men Cat 4/5,9,120,401.37784869444,
Jon,Schratz,Beverly Bike CX,2017-10-9,Men Cat 4,12,90,404.129093741,
Joel,Hukill,Beverly Bike CX,2017-10-9,Men Cat 4,38,90,472.05869677068,
Annette,Stahelin,CrosstoberFest  VI,2017-10-1,Women Cat 1/2/3,3,3,,
Jon,Schratz,Hopkins Park CX,2017-10-1,Men Cat 4/5,9,124,387.58349445713,
Jon,Schratz,Hopkins Park CX,2017-10-1,Men Cat 4,20,101,423.05761577835,
Jon,Schratz,Caldwell Park CX,2017-09-10,Men Cat 4/5,17,132,401.21499478698,
Jon,Schratz,Caldwell Park CX,2017-09-10,Men Cat 4,20,94,417.64815265057,
Joel,Hukill,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,24,42,520.49301592895,
Joel,Hukill,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,10,14,568.29123208688,
Joel,Hukill,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,13,56,442.48546647482,
Joel,Hukill,Campton Cross,2016-10-30,Men Cat 4/5,44,105,498.87186977752,
Joel,Hukill,Campton Cross,2016-10-30,Men Cat 4,44,99,475.63540184274,
Jon,Schratz,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,91,92,651.3974958813,
Jon,Schratz,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,132,133,731.75477604734,
Aurora,Anaya,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,56,58,777.2004247734,
Annette,Stahelin,Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,12,13,543.60499135508,
Joel,Hukill,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,14,96,391.13917562919,
Frank,Stec,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,4,13,417.86091480874,
Frank,Stec,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 1/2/3,4,5,,
Annette,Stahelin,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,9,18,587.86267614077,
Annette,Stahelin,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,13,16,645,
Frank,Stec,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,64,82,467.71150617945,
Jon,Schratz,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,8,129,370.42558662703,
Jon,Schratz,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,23,103,419.4470518843,
Joel,Hukill,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,38,103,455.84970162041,
Frank,Stec,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,59,78,504.01668925652,
Annette,Stahelin,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,13,24,600,
Joel,Hukill,Hopkins Park CX,2016-10-2,Open Single Speed,47,75,522.65324523254,
Jon,Schratz,Hopkins Park CX,2016-10-2,Men Cat 4/5,9,133,379.92076023047,
Joel,Hukill,Hopkins Park CX,2016-10-2,Men Cat 4,69,96,583.83659256936,
Jon,Schratz,Hopkins Park CX,2016-10-2,Men Cat 4,78,96,614.16906773681,
Annette,Stahelin,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,14,17,656.25,
Frank,Stec,Quaker City Cross,2016-09-25,SINGLESPEED OPEN,3,8,390.28471837883,
Frank,Stec,Town Hall Cross,2016-09-24,Single Speed,1,6,416.67095829668,
Kristina,Young,Jingle Cross Day 1,2016-09-23,Women Open Cat3,23,37,537.70536812671,
Annette,Stahelin,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,10,17,611.25,
Jon,Schratz,Trek CXC Cup,2016-09-17,Men Cat 4/5,28,104,462.75226838069,
Annette,Stahelin,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,8,21,566.4312,
Joel,Hukill,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,28,101,459.3479579043,
Jon,Schratz,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,29,101,462.73776879953,
Jon,Labok,xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,4,100,,
Jon,Schratz,xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,6,100,,
Joel,Hukill,xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,6,100,,
Jon,Schratz,xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,16,100,,
Jon,Schratz,Campton Cross,2015-11-1,Men Open Single Speed,36,59,489.22397212753,
Jon,Schratz,Campton Cross,2015-11-1,Men Cat 4,32,97,476.25272094241,
Jon,Schratz,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,29,61,449.85590593445,
Jon,Schratz,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,28,100,452.01044842964,
Jon,Schratz,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,34,60,481.83733680957,
Jon,Schratz,Hopkins Park CX,2015-10-4,Men Cat 4,43,105,485.47368284919,
Jon,Schratz,Hopkins Park CX,2015-10-4,Single Speed Open,32,70,414.83479692851,
Matthew,Assell,Krosstoberfest,2015-10-3,Mens B (CX 3-5),23,46,402.90587567346,
Jon,Schratz,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,39,104,483.53515136113,
Jon,Schratz,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,9,75,397.5531220056,
Jon,Schratz,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,35,86,478.76949750523,
Jon,Schratz,Campton Cross,2014-11-2,Men Cat 4,30,99,463.00876305428,
Jon,Schratz,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,38,94,500.54919598895,
Jon,Schratz,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,43,95,521.54424084857,
Jon,Schratz,Hopkins Cross,2014-10-5,Men Cat 4/5,18,96,475.54223175765,
Jon,Schratz,Hopkins Cross,2014-10-5,Single Speed Open,57,60,,
Jon,Schratz,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,13,100,436.10729515528,
Annette,Stahelin,xXx Racing Jackson Park CX Relay,2014-08-24,Open,36,100,,
Jon,Schratz,xXx Racing Jackson Park CX Relay,2014-08-24,Open,36,100,,
