Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 4  ,8,8,589.61719651302,
Storm the Beach Day 1,2013-11-9,Mixed Single Speed Cat. 1/2/3/4/5 10+,4,8,397.5,
Mooey Cross at Superstition Farms,2013-11-17,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,4,6,410,
Cyclovia Cyclocross,2014-11-2,Men 40 Minutes - Cat. 3/4,11,13,454.75878310271,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,14,38,501.76350605719,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),21,36,555.2885523996,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),4,17,473.77063475035,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),17,31,447.25536300737,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),10,27,402.9712806362,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,17,35,436.24974839999,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),17,28,479.62790419288,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),14,20,479.65776553221,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),9,16,454.74544038653,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),9,21,435.28603952729,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),17,31,459.74497265533,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),10,14,485.74254127486,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),12,22,447.50578948911,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),5,18,403.26536653922,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),7,18,431.13803232426,
