Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2014-09-13,Men D Cat 5,27,33,613.84185330509,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,51,57,651.13600603147,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,52,77,601.56971554501,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,65,65,725.47660397537,
Quaker City Cross,2015-09-20,Men CAT 4/5,66,70,680.48990887475,
Cooper River Cross CRCX,2015-10-3,Men Cat5,50,53,645.18826172228,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,54,59,684.75685308934,
Caffeinated Cross,2016-10-2,Men Open Cat5,49,57,646.24526170458,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,66,80,664.03708098983,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,61,80,625.7524180849,
