Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 11-12,1,208024,Leo,Carlin,Avout Racing,16:52.909,622228,,,
JM 11-12,2,201588,Crew,Wrench,,18:12.768,625669,,,
JM 11-12,3,199259,Benjamin,Gibson,,18:13.785,624572,,,
JM 11-12,4,185881,Benjamin,Zuflacht,Avout Racing,18:15.637,562954,,,
JM 13-14,1,159081,Connnor,Beshore,Boulder Junior Cycling,30:53.950,542105,533.68173456538,453.09925362491,
JM 13-14,2,195534,Aidan,Cameron,,31:26.250,603046,584.78433985996,474.14325555591,
JM 13-14,3,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,31:34.513,579983,492.83979935945,495.18725748692,
JM 13-14,4,177489,Karl,Bryan,Boulder Junior Cycling,32:26.637,579880,539.65881277914,516.23125941792,
JM 13-14,5,172228,Cavan,Bales,,32:46.071,539214,525.83328897869,537.27526134893,
JM 13-14,6,195536,William,Baiotto,Avout Racing,33:57.542,601935,512.00783342953,558.31926327994,
JM 13-14,7,172699,Henry,Cox,Alpha Bicycle Co. - Groove Subaru,34:04.340,566410,576.97971378073,579.36326521094,
JM 13-14,8,185873,Gavin,Sanders,Avout Racing,35:24.310,584066,611.76694702335,600.40726714195,
JM 13-14,9,200373,Cooper,Mcdonagh,Avout Racing,36:06.668,625369,710.6104349427,621.45126907295,
JM 13-14,10,186151,Jacob,Cox,Alpha Bicycle Co. - Groove Subaru,36:19.364,588102,603.89379011468,642.49527100396,
JM 15-16,1,209873,Chayse,Rawsky,Boulder Junior Cycling,29:47.781,647910,,,
JM 15-16,2,134515,Evan,Sands,Alpha Bicycle Co. - Groove Subaru,31:23.079,484107,,,
JM 15-16,3,200598,Tom,Watts,Avout Racing,34:41.241,624977,,,
JM 15-16,4,200604,George,Watts,Avout Racing,36:39.332,625374,,,
JM 15-16,5,200605,James,Watts,Avout Racing,36:39.978,625373,,,
JM 9-10,1,203059,Clyde,Wright,,20:52.274,623962,,,
JM 9-10,2,208343,Van,Harbuck,,20:55.789,624439,,,
JM 9-10,3,211889,Ronin,Gaspari,,23:13.131,650030,,,
JM 9-10,4,209126,Reece,Slade,,24:12.220,647822,,,
JM 9-10,5,211903,Peter,Novembre,,27:13.139,648109,,,
Men JM 17-18,1,202752,Tyler,Packer,,29:00.579,615511,,,
Men MM 40+,1,51364,Steven,Stefko,NoCo Cycling Project,54:44.326,363631,243.71060000791,243.71060000791,
Men MM 40+,2,30107,Matt,Davies,,55:21.744,363289,294.62375957388,286.30607239767,
Men MM 40+,3,26430,Carlos,Casali,Black Swift / Cycleton Cycling Team,56:49.456,216719,299.72290943988,304.5316553916,
Men MM 40+,4,44272,Mike,West,,57:25.702,37786,366.59704457087,322.75723838553,
Men MM 40+,5,126680,Chad,Sigler,,57:30.995,148738,351.81976417592,340.98282137946,
Men MM 40+,6,96109,Erik,Rissler,Grvl Dnkys,57:40.949,171695,391.81405722573,359.20840437339,
Men MM 40+,7,94035,Charley,Dean,Rally Sport Cycling Team,58:14.809,336978,463.81967550273,377.43398736732,
Men MM 40+,8,70945,Jason,Bleedorn,,58:33.171,313754,272.15989232819,395.65957036125,
Men MM 40+,9,92777,Tony,A romagna,,58:34.547,383196,413.41546436503,413.88515335518,
Men MM 40+,10,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Par,59:28.041,16334,410.50120320846,432.11073634911,
Men MM 40+,DNF,110082,Patrick,J gallegos,Feedback Sports Racing,DNF,78794,324.20079228342,468.56190233698,
Men MM 40+,DNF,26008,Jake,Lueckel,,DNF,76599,399.28124399374,468.56190233698,
Men MM 40+ 3,1,198199,Bert,Baiotto,Avout Racing,38:22.211,217010,414.87599293871,355.66739008464,
Men MM 40+ 3,2,26008,Jake,Lueckel,,38:22.288,76599,399.28124399374,373.44455958453,
Men MM 40+ 3,3,38643,Ryan,Stewart,Black Swift / Cycleton Cycling Team,38:54.798,133708,403.1575215512,391.22172908442,
Men MM 40+ 3,4,65011,Josh,Weis,,39:12.429,348668,437.26315639705,408.99889858431,
Men MM 40+ 3,5,142099,Benjamin,Donnelly,Go4Graham,39:23.344,470778,441.88487003166,426.7760680842,
Men MM 40+ 3,6,124601,Mark,Stookesberry,,39:48.717,468441,449.65534251032,444.55323758409,
Men MM 40+ 3,7,99543,Richard,Price,,39:54.353,28700,490.21379401426,462.33040708398,
Men MM 40+ 3,8,87841,Jeffrey,Meyer,,40:09.478,408158,447.22160513652,480.10757658387,
Men MM 40+ 3,9,93819,Rider,Clark,Alki/Rubicon Racing,40:28.222,208260,479.50376185046,497.88474608376,
Men MM 40+ 3,10,82935,Jesse,Euton,Boxwell Cycling Team,40:30.642,389688,495.86884207312,515.66191558365,
Men MM 40+ 4-5,1,161329,David,Cahill,,39:29.741,543038,476.55200967052,409.53655247331,
Men MM 40+ 4-5,2,209130,Calder,Daenzer,Boulder Cycle Sport,40:24.092,227508,473.9901291761,431.28046039442,
Men MM 40+ 4-5,3,126683,Andrew,Seifried,,40:37.400,272533,481.9590454936,453.02436831554,
Men MM 40+ 4-5,4,30110,Michael,Welker,Primal - Audi Denver,41:12.586,227319,486.91207121225,474.76827623665,
Men MM 40+ 4-5,5,178087,David g,Fitzgerald,Old School Industries,41:45.985,486654,495.43097585114,496.51218415777,
Men MM 40+ 4-5,6,131847,Derek,Catterfeld,,41:59.904,503698,580.92289324323,518.25609207888,
Men MM 40+ 4-5,7,76927,Ben,Miller,,42:04.415,,540,540,
Men MM 40+ 4-5,8,209836,Kyle,Webb,Old School Industries,42:08.474,649145,580.09370108617,561.74390792112,
Men MM 40+ 4-5,9,180060,Matthew,Chadsey,Old School Industries,42:38.756,552608,524.00963602318,583.48781584223,
Men MM 40+ 4-5,10,64090,Curtis,Heideman,NoCo Cycling Project,42:48.038,346036,596.3186784555,605.23172376335,
Men MM 40+ 4-5,11,81171,Brad,Smallegan,Physio Racing,45:30.613,417527,602.33211500918,626.97563168446,
Men MM 40+ 4-5,12,102259,John,Goldsmith,,45:54.586,643293,552.36192271298,648.71953960558,
Men MM 40+ 4-5,13,39471,Edward,Cookson,,@ 1 Lap,287241,613.43854380533,670.46344752669,
Men MM 40+ 4-5,DNF,116808,Sky,Goble,,DNF,13469,540,713.95126336892,
Men MM 50+,1,4063,Tim,Faia,,36:13.900,40096,293.49104809914,293.49104809914,
Men MM 50+,2,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,36:54.394,224141,333.94701461644,321.08831374188,
Men MM 50+,3,115375,Robert,Donovan,Avout Racing,37:09.524,293496,421.74284703135,333.6236832555,
Men MM 50+,4,99558,David,Hueter,,37:14.167,17028,345.58078458714,346.15905276912,
Men MM 50+,5,26211,Bill,Pfaffendorf,WTE,37:15.898,160628,409.48259219025,358.69442228275,
Men MM 50+,6,26360,Joseph,Taddeucci,Rally Sport Cycling Team,37:16.438,112914,408.18920848423,371.22979179637,
Men MM 50+,7,41599,Douglas,Hudson,Feedback Sports Racing,37:18.316,77069,411.89112037406,383.76516130999,
Men MM 50+,8,26572,Emery,Legg,Great Divide Brewing Company,37:22.964,20790,367.17237612574,396.30053082362,
Men MM 50+,9,20495,William,Pankonin,,37:43.038,273937,414.39096714029,408.83590033724,
Men MM 50+,10,23597,Chris,Mcgee,Worst Team Ever,37:54.761,23458,395.76396082198,421.37126985087,
Men MM 50+,11,59114,Kevin,Obrien,,38:11.062,325526,320.95709520644,433.90663936449,
Men MM 50+,12,25799,Jonathan,Jones,Old School Industries,38:12.115,247379,370.39544795182,446.44200887811,
Men MM 50+,13,15817,Brian,Mccall,COS Racing,38:15.357,23189,420.91924054592,458.97737839174,
Men MM 50+,14,29974,John,Mansell,,39:32.343,353588,465.06472785487,471.51274790536,
Men MM 50+,15,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Par,39:38.632,16334,410.50120320846,484.04811741898,
Men MM 50+,16,46101,Jim,Bergman,Feedback Sports Racing,39:45.013,199456,465.97426438233,496.58348693261,
Men MM 50+,DNF,94035,Charley,Dean,Rally Sport Cycling Team,DNF,336978,463.81967550273,521.65422595985,
Men MM 50+,DNF,110082,Patrick,J gallegos,Feedback Sports Racing,DNF,78794,324.20079228342,521.65422595985,
Men MM 50+,DNF,26865,Dan,Sonnesyn,,DNF,54221,462.25500149728,521.65422595985,
Men MM 50+ 3,1,172720,Eric,Csaba,,39:59.537,566422,440.8790185532,371.06179662896,
Men MM 50+ 3,2,199004,Matthias,Stehle,Primal - Audi Denver,40:06.522,600257,450.0290658365,384.92524190833,
Men MM 50+ 3,3,26447,Adam,Devoe,Rapha Cycling Club,40:07.109,363991,409.15774348538,398.78868718769,
Men MM 50+ 3,4,43515,Jeff,Mabry,Modern Market Racing p/b GR Capital Par,40:13.248,188386,454.18091892943,412.65213246705,
Men MM 50+ 3,5,124987,Rodrigo,Gil moreno de mora,,40:26.561,240113,418.72178606546,426.51557774641,
Men MM 50+ 3,6,26016,Peter,Lopez,,40:48.660,21586,469.85290612469,440.37902302578,
Men MM 50+ 3,7,104927,Dave,Muscianisi,,40:53.438,25565,520,454.24246830514,
Men MM 50+ 3,8,7465,Karl,Mikkelson,Steamboat Velo,41:26.856,24306,441.691934252,468.1059135845,
Men MM 50+ 3,9,26449,Geoffrey,Thompson,,41:38.472,177673,454.30401768085,481.96935886387,
Men MM 50+ 3,10,9331,Chris,Hamilton,White Lightning Factory Racing,42:36.111,307709,533.70485961657,495.83280414323,
Men MM 50+ 3,11,29997,Bill,Manning,Sonic Boom Racing,43:53.569,22398,512.04361819084,509.69624942259,
Men MM 50+ 3,12,87840,Dennis,Derosa,,@ 1 Lap,404139,530.79475648384,523.55969470195,
Men MM 50+ 4-5,1,186352,Steve,Rademacher,Stem Ciders Racing,41:11.723,502383,517.55517513824,433.04851688678,
Men MM 50+ 4-5,2,36359,Todd,Hockenberry,,41:35.842,304389,483.3851483148,445.4153862079,
Men MM 50+ 4-5,3,171563,Robert,Kantor,Racer X Cycling  / ColoBikeLaw,42:40.882,343100,509.24552697007,457.78225552902,
Men MM 50+ 4-5,4,78829,Richard,Brady,Louisville Velo Club,43:11.267,4590,539.29587144012,470.14912485013,
Men MM 50+ 4-5,5,146624,Miles,Cook,Modern Market Racing p/b GR Capital Par,43:30.094,380472,501.60582808033,482.51599417125,
Men MM 50+ 4-5,6,2366,Bob,Prieto,Blue Sky Velo,44:17.585,246085,496.81451954366,494.88286349237,
Men MM 50+ 4-5,7,46039,Jason,Gugelman,,44:18.070,363215,557.83247482698,507.24973281349,
Men MM 50+ 4-5,8,26033,Ken,Brecheisen,,44:41.572,149270,564.38593581167,519.6166021346,
Men MM 50+ 4-5,9,10793,Andrew,Stevens,,45:00.148,294644,564.257443925,531.98347145572,
Men MM 50+ 4-5,10,190596,Matthew,Dube,Modern Market Racing p/b GR Capital Par,45:12.783,589092,560.25857128665,544.35034077684,
Men MM 50+ 4-5,11,81160,Matthew,Blevins,Twin Peaks Cycling,46:07.458,363713,569.74133332018,556.71721009796,
Men MM 50+ 4-5,12,217261,Paul,Martin,,46:12.120,143643,540,569.08407941907,
Men MM 50+ 4-5,13,199697,Jamy,Bacchus,Rocky Mountain Road Club,46:25.110,349652,619.97360069377,581.45094874019,
Men MM 50+ 4-5,14,26328,Scott,Bristol,Worst Team Ever,46:48.866,4880,531.48814629508,593.81781806131,
Men MM 50+ 4-5,15,157425,Jim,Bergstrand,Modern Market Racing p/b GR Capital Par,47:14.084,539829,599.54559441003,606.18468738243,
Men MM 50+ 4-5,16,26319,Adam,Moskowitz,,47:43.581,363932,498.27915689623,618.55155670355,
Men MM 50+ 4-5,17,110451,Scott,Enger,Green Mountain Sports Velo,47:55.245,454497,610.18042058123,630.91842602466,
Men MM 50+ 4-5,18,203283,Daniel,Burke,Racer X Cycling  / ColoBikeLaw,48:18.354,570591,611.34964793205,643.28529534578,
Men MM 50+ 4-5,19,1516,James,Scott,,49:35.599,221678,619.55245010565,655.6521646669,
Men MM 50+ 4-5,20,27125,Matt,Sodnicar,,49:55.768,201909,555.60194536893,668.01903398802,
Men MM 50+ 4-5,DNF,26865,Dan,Sonnesyn,,DNF,54221,462.25500149728,692.75277263025,
Men MM 60+,1,26419,Brian,Dunn,Great Divide Brewing Company,37:54.285,10201,359.97892949972,359.97892949972,
Men MM 60+,2,132987,Walter,Strickler,,40:54.791,521663,446.590171675,402.04754001645,
Men MM 60+,3,94963,Alan,J hills,,41:41.344,46169,465.09818802884,418.59321605436,
Men MM 60+,4,26160,Bruce,Whitesel,Green Mountain Sports Velo,42:27.192,38047,448.90645433806,435.13889209228,
Men MM 60+,5,25330,John,Shearer,,42:54.910,32373,513.63339837009,451.68456813019,
Men MM 60+,6,94475,Ron,Dunn,,43:05.288,149530,399.18170553304,468.2302441681,
Men MM 60+,7,26652,Robert,Stanley,Natural Grocers Cycling Team,43:13.545,262590,493.32588754481,484.77592020602,
Men MM 60+,8,51533,William,Ehler,,46:58.315,168527,556.11753233381,501.32159624393,
Men MM 60+,9,132858,John,Steward,Old School Industries,47:27.019,402088,476.22595286722,517.86727228184,
Men MM 60+,10,2224,Lee,Waldman,,48:03.901,36941,578.85828692805,534.41294831976,
Men MM 60+,11,36156,Craig,Rotile,,@ 1 Lap,302367,651.76009797196,550.95862435767,
Men MM 60+,12,26158,Tim,Downing,LOCKTON FULL CYCLE,@ 1 Lap,124988,619.68042491924,567.50430039558,
Men MM 60+,DNF,27142,Michael,Schaub,Feedback Sports Racing,DNF,175658,485.43626753023,600.59565247141,
Men SM 3,1,210965,Mason,Lawrence,,35:42.273,633920,369.25169911244,328.69799032505,
Men SM 3,2,198198,Ryan,Witt,Primal - Audi Denver,35:44.751,548585,379.05809847803,343.0545910146,
Men SM 3,3,198197,Kyle,Dow,,35:55.644,549145,347.35017015969,357.41119170415,
Men SM 3,4,187625,Michael,Dobronyi,Alpha Bicycle Co. - Groove Silverthorne,36:31.242,579251,386.12439308324,371.7677923937,
Men SM 3,5,177706,Oliver,Waldron,Avout Racing,36:35.642,602234,404.71813969012,386.12439308324,
Men SM 3,6,173187,Kai,Peterka,Avout Racing,37:25.738,544998,366.45738174193,400.48099377279,
Men SM 3,7,94281,Trevor,Lane,,37:58.968,565733,400,414.83759446234,
Men SM 3,8,172715,Zachary,Hurst,,38:02.878,431935,399.30961163878,429.19419515189,
Men SM 3,9,78219,Eddie,Rogers,Steamboat Velo,40:59.329,363737,407.48810857788,443.55079584144,
Men SM 3,DNF,159098,Miles,Livermore,,DNF,539735,370.50042940745,472.26399722054,
Men SM 4,1,203276,Camden,Gillis,,37:21.465,363152,359.97690249269,346.27920666921,
Men SM 4,2,222819,Kyle,Small,Alpha Bicycle Co. - Groove Subaru,37:37.788,604362,419.2477700149,363.83439096991,
Men SM 4,3,62732,Michael,De sena,VR7 Colorado Cycling Team,38:04.122,361784,486.72068107482,381.38957527061,
Men SM 4,4,187584,Steven,Lecey,,38:18.291,580283,390.86711528795,398.94475957131,
Men SM 4,5,208909,Ruehl,Van heyst johnson,,38:46.339,643542,412.04702058849,416.49994387202,
Men SM 4,6,202752,Tyler,Packer,,38:46.389,615511,459.9554626038,434.05512817272,
Men SM 4,7,180059,Tyler,Keyes,,39:05.823,349358,447.67288209438,451.61031247342,
Men SM 4,8,208335,George,Jordan,Primal - Audi Denver,40:06.549,404855,519.47955075105,469.16549677412,
Men SM 4,9,195989,Roman,Rositani,Groove Subaru Excel Sports,40:33.095,524962,505.6698653993,486.72068107482,
Men SM 4,10,134551,Jonathan,Graham,,40:51.626,431329,540,504.27586537552,
Men SM 4,11,195497,Chris,Lundberg,Primal - Audi Denver,41:10.543,306843,490.01484816242,521.83104967622,
Men SM 4,12,190369,Jackson,Turbyfill,,41:33.952,611748,532.49847178576,539.38623397692,
Men SM 4,13,173180,Christopher,Dolan,,41:36.635,498511,609.65988429028,556.94141827762,
Men SM 4,14,58493,Chris,Young,,41:36.731,,512.3905026515,574.49660257832,
Men SM 4,15,174792,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,41:56.034,527614,483.92004241752,592.05178687902,
Men SM 4,16,185894,Kylen,Solvik,University of Colorado Boulder,44:01.276,571370,448.88186689228,609.60697117972,
Men SM 4,17,43572,Eric,Bartels,,46:52.858,469127,603.85118229908,627.16215548042,
Men SM 5,1,208333,Joseph,San pedro,,40:54.426,637208,457.98860435208,403.58232893063,
Men SM 5,2,204203,Jake,Mohoric,,41:51.589,626280,479.59868624081,426.3264781862,
Men SM 5,3,186108,Ryan,Hull,Stem Ciders Racing,42:20.087,586874,451.33855699477,449.07062744176,
Men SM 5,4,208020,Mitchell,Sutton,Grvl Dnkys,42:45.175,645580,486.82092916226,471.81477669733,
Men SM 5,5,208916,Brett,De mooy,,43:27.562,575748,542.66254574743,494.5589259529,
Men SM 5,6,132851,Alan,Carter,,43:42.375,296441,540,517.30307520847,
Men SM 5,7,208022,Joshua,Mcgehee,Primal - Audi Denver,44:55.378,595019,549.21726804659,540.04722446404,
Men SM 5,8,103498,Owen,Roberts,,45:08.785,626095,621.84393977584,562.7913737196,
Men SM 5,9,200680,Patrick,Repasky,Physio Racing,46:01.781,512659,494.60615041694,585.53552297517,
Men SM 5,10,211902,Michael,Shannon,,@ 1 Lap,,540,608.27967223074,
Men SM Open,1,49547,Vin,Hludzinski,Boulder Junior Cycling,51:38.810,363182,264.25844870913,243.86691747811,
Men SM Open,2,189322,Vaughn,Veenendaal,Boulder Junior Cycling,52:34.243,486377,262.71046885747,261.55047264886,
Men SM Open,3,125402,Nathaniel,Vacura,,52:40.790,486096,285.92080736044,279.23402781961,
Men SM Open,4,94067,Luke,Elphingstone,Primal - Audi Denver,54:14.018,386429,296.91758299036,296.91758299036,
Men SM Open,5,118548,Travis,Burkel,,55:07.825,394611,345.80059293581,314.60113816111,
Men SM Open,6,26374,Aaron,Vaughn,,57:16.663,269163,342.04539893343,332.28469333185,
Men SM Open,7,90912,Stephen,Cochran,,58:47.027,359730,395.45498690679,349.9682485026,
Men SS,1,38262,Maxwell,Jordan,,55:53.645,301412,283.29651902471,274.84549564315,
Men SS,2,71734,Anthony,Iannacito,,56:20.156,225551,291.00172646904,298.32292363594,
Men SS,3,90058,Andrew,Harbuck,Alpha Bicycle Co. - Groove Subaru,58:02.623,391123,341.85340665008,321.80035162872,
Men SS,4,5814,James,Mccabe,,58:35.230,267691,371.98673570052,345.27777962151,
Men SS,5,142145,Matthew,Whitby,Feedback Sports Racing,59:25.045,459226,394.43144751536,368.7552076143,
Men SS,6,26399,Shawn,Meredith,,@ 1 Lap,251715,365.52367952808,392.23263560709,
Men SS,7,92802,John,B eisert,,@ 1 Lap,413188,392.10323267604,415.71006359988,
Men SS,8,78219,Eddie,Rogers,Steamboat Velo,@ 1 Lap,363737,407.48810857788,439.18749159267,
Men SS 4-5,1,48672,Jacob,Huot,,41:59.988,225909,,,
Men SS 4-5,2,147176,Isaac,Robinson,,45:11.497,496980,,,
Men SS 4-5,3,26319,Adam,Moskowitz,,46:13.226,363932,,,
Men SS 4-5,4,27125,Matt,Sodnicar,,@ 1 Lap,201909,,,
Men SS 4-5,5,26081,Tom,Hall,,@ 1 Lap,,,,
Women JW 11-12,1,209128,Annika,Krum,,21:49.308,602388,,,
Women JW 11-12,2,195549,Kirsten,Hembrook,Avout Racing,21:58.191,602172,,,
Women JW 11-12,3,204215,River,Merges,Boulder Junior Cycling,22:14.520,626603,,,
Women JW 11-12,4,203250,Alison,Dombroski,,24:16.903,648108,,,
Women JW 11-12,DNF,209862,Gabriella,Meredith,,DNF,649157,,,
Women JW 13-14,1,195832,Siri,Krum,Avout Racing,33:39.911,602387,,,
Women JW 13-14,2,186835,Olivia,Phillips,Avout Racing,36:39.782,589849,,,
Women JW 13-14,3,200651,Lyla,Danko,,36:39.878,626752,,,
Women JW 13-14,4,208992,Charlotte,Meredith,,36:40.063,645562,,,
Women MW 40+,1,25292,Margell,Abel,Boulder Masters Cycling Team,41:10.902,1032,,,
Women MW 40+,2,25303,Lisa,Hudson,Feedback Sports Racing,41:11.497,223636,,,
Women MW 40+,3,61955,Amanda,Bye,Sol Squad p/b Whole Sol,47:07.602,364245,,,
Women MW 40+,4,171538,Rebecca,Dickenson,,49:24.241,513735,,,
Women MW 50+,1,25336,Michele,Bliss,,48:15.347,60539,,,
Women MW 50+,2,84666,Linda,Stieduhar,Old School Industries,48:56.713,390471,,,
Women MW 50+,3,110458,Gina,Hamilton,,50:39.951,443420,,,
Women MW 50+,4,61954,Sally,Higgins,,50:53.433,364228,,,
Women MW 50+,5,12168,Laura,Mizener,Old School Industries,@ 1 Lap,253745,,,
Women SS,1,185022,Patricia,Whitby,SQUARE1 Cycling,42:16.529,459225,,,
Women SS,2,153798,Heather,Romenesko,SQUARE1 Cycling,42:39.089,531962,,,
Women SW 3,1,208991,Tina,Hart,Ride Or Die Racing,43:37.305,608225,,,
Women SW 3,2,186104,Mary,Mccarthy,,44:02.120,585662,,,
Women SW 3,3,199228,Brittany,Friedrich,,45:27.611,600476,,,
Women SW 4,1,161310,Anna,Halverson,Dawson School,42:58.953,544203,,,
Women SW 4,2,163898,Karen,Gross,,43:32.017,544041,,,
Women SW 4,3,128453,Kari,Wilner,,47:03.253,368162,,,
Women SW 4,4,188827,Juli,White,Velo Club La Grange,@ 1 Lap,527093,,,
Women SW 4,5,174893,Kathleen,Strong,,@ 1 Lap,364537,,,
Women SW Open,1,69404,Melanie,Carter,Feedback Sports Racing,39:23.426,416234,382.34577739841,364.09047510325,
Women SW Open,2,158474,Allison,Crow,,40:22.898,416910,432.79203918123,392.03170261749,
Women SW Open,3,37137,Kristin,Weber,LOCKTON FULL CYCLE,40:32.984,354314,398.4971004312,419.97293013172,
Women SW Open,4,195510,Sarah,Gahagan,LOCKTON FULL CYCLE,40:34.755,609732,489.66402486787,447.91415764596,
Women SW Open,5,186834,Delaney,Meegan,Avout Racing,40:58.557,587987,469.6691021253,475.85538516019,
Women SW Open,6,128213,Terra,Kier-donovan,,45:20.993,275073,484.58908474597,503.79661267443,
Women SW Open,7,186104,Mary,Mccarthy,,45:34.446,585662,535.29260309943,531.73784018867,
Women SW Open,8,204506,Ella,Kearney,Avout Racing,46:33.094,552716,522.88983107377,559.6790677029,
Women SW Open,9,83356,Amanda,Mack,,48:41.422,315514,475.85538516019,587.62029521714,
Women SW Open,DNF,110977,Natalie,Biedermann,LOCKTON FULL CYCLE,,453962,405.26492478201,643.50275024561,
Women SW Open,DNF,186103,Ali,Artzberger,LOCKTON FULL CYCLE,,582336,383.82545799087,643.50275024561,
