First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Esteban tapiero bernal,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,999,56,518.88794086962,
Juan,Esteban tapiero bernal,Wisconsin State Championships,2016-12-3,Elite Cat 3,23,30,459.00600741269,
Juan,Esteban tapiero bernal,CROSS THE ISTHMUS,2016-11-20, Cat 3,22,23,530.37121885059,
Juan,Esteban tapiero bernal,Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,9,9,369.81831304231,
Juan,Esteban tapiero bernal,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,13,16,392.98978101014,
Juan,Esteban tapiero bernal,Battle of Waterloo CX,2016-11-13,Elite Cat 3,33,34,509.72828551947,
Juan,Esteban tapiero bernal,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,16,19,357.19998061337,
Juan,Esteban tapiero bernal,Cam-Rock Cross,2016-11-6, Cat 3,22,26,494.62091846338,
James,Anders,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,7,16,407.69950558483,
James,Grove,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,12,16,499.92094189586,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,13,26,407.14680922029,
Tom,Madden,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,12,29,525.6893151977,
Jeevan,Phadke,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,27,29,639.77531197072,
Juan,Esteban tapiero bernal,Sunnyview Cross,2016-10-30,Elite Cat 3,13,16,466.79510390052,
Juan,Esteban tapiero bernal,Sun Prairie Cup,2016-10-23, Cat 3,19,39,418.80447740536,
Juan,Esteban tapiero bernal,Celtic Cross,2016-10-22, Pro/Cat 1/2/3,17,19,348.19867472414,
Juan,Esteban tapiero bernal,Celtic Cross,2016-10-22, Cat 3,26,41,451.07653017694,
Juan,Esteban tapiero bernal,Badger Prairie Cross,2016-10-16, Cat 3,9,30,364.10599741711,
James,Grove,Humbolt Park Cyclocross,2016-10-15,Elite Single speed,14,17,512.03475638012,
James,Anders,Humbolt Park Cyclocross,2016-10-15,Elite Single speed,17,17,574.93079578085,
Juan,Esteban tapiero bernal,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,26,29,475.87143540228,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2016-10-8,Elite Single Speed,11,25,447.71050317346,
James,Grove,Grafton PumpkinCross,2016-10-8,Elite Single Speed,24,25,604.43092913811,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,24,31,439.12471229405,
Juan,Esteban tapiero bernal,Flyover Silver Creek,2016-10-1,Elite Cat 3,13,17,466.91967663404,
Juan,Esteban tapiero bernal,Trek CXC Cup,2016-09-18,Men Cat 3,52,60,485.2686083598,
Juan,Esteban tapiero bernal,Trek CXC Cup,2016-09-17,Men Cat 3,52,69,459.08949392864,
James,Anders,Trek CXC Cup,2016-09-17,Men Singlespeed Open,30,47,394.49859782875,
James,Grove,Trek CXC Cup,2016-09-17,Men Singlespeed Open,37,47,421.91107762784,
James,Anders,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,8,29,356.05041916372,
Juan,Esteban tapiero bernal,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,30,35,459.82563601606,
James,Anders,Battle of Waterloo CX,2015-11-21, Cat 4,11,24,472.16840908025,
James,Grove,Battle of Waterloo CX,2015-11-21, Cat 4,20,24,551.42047138649,
Juan,Esteban tapiero bernal,Battle of Waterloo CX,2015-11-21, Cat 3,26,29,539.98858501999,
Juan,Esteban tapiero bernal,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,43,51,456.64618921766,
Juan,Esteban tapiero bernal,Cam-Rock Cross,2015-11-14, Cat 4,7,23,450.67295335555,
Juan,Esteban tapiero bernal,PSI-clocross for Life,2015-11-8,Men Cat 4,61,67,626.49344051921,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,4,26,395.42642481121,
James,Anders,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,8,28,374.82691096054,
James,Grove,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,22,28,570.89886609445,
Juan,Esteban tapiero bernal,Halloween Cyclocross Classic,2015-10-31, Cat 4,24,24,594.15042421146,
James,Anders,Halloween Cyclocross Classic,2015-10-31,Single Speed ,7,22,405.51070479857,
Juan,Esteban tapiero bernal,Halloween Cyclocross Classic,2015-10-31,Single Speed ,9,22,443.2953290883,
James,Grove,Celtic Cross,2015-10-25, Cat 5,41,42,669.61439722311,
James,Anders,Celtic Cross,2015-10-25,Single Speed ,9,36,373.27371188811,
Juan,Esteban tapiero bernal,Celtic Cross,2015-10-25,Single Speed ,12,36,411.93136427372,
Juan,Esteban tapiero bernal,Sun Prairie Cup,2015-10-24, Cat 4,13,29,476.22037847871,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2015-10-17, Cat 4,18,37,476.37152316251,
James,Grove,Grafton PumpkinCross,2015-10-17, Cat 5,17,26,580.97446374667,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2015-10-17,Single Speed ,11,27,424.53662411815,
James,Anders,Grafton PumpkinCross,2015-10-17,Single Speed ,24,27,581.5507111076,
Mark,Caballero,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,3,67,385.23078036365,
Juan,Esteban tapiero bernal,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,67,67,704.75916758355,
James,Anders,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,21,33,433.9871641041,
Mark,Caballero,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,30,89,457.99975649262,
Juan,Esteban tapiero bernal,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,39,89,491.18741303308,
James,Grove,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,72,89,612.87548701475,
Juan,Esteban tapiero bernal,Badger Prairie Cross,2015-10-3, Cat 4,21,50,496.61699547715,
Mark,Caballero,Velocause Cross,2015-09-27, Cat 4,5,35,397.97866615696,
Juan,Esteban tapiero bernal,Velocause Cross,2015-09-27, Cat 4,14,35,480.52535641172,
James,Grove,Velocause Cross,2015-09-27, Cat 5,19,29,572.36118716028,
Mark,Caballero,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,1,33,387.68540054427,
Juan,Esteban tapiero bernal,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,8,33,439.31776405525,
James,Grove,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,20,33,527.83038721693,
Austin,Anderson,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,29,33,601.59090651833,
James,Anders,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,9,25,406.2978287913,
Mark,Caballero,Lake Geneva Cross,2015-09-20,Elite Cat 4,4,45,402.78130180145,
Juan,Esteban tapiero bernal,Lake Geneva Cross,2015-09-20,Elite Cat 4,18,45,522.84766272518,
James,Anders,Lake Geneva Cross,2015-09-20,Elite Cat 4,21,45,548.57616863741,
James,Grove,Lake Geneva Cross,2015-09-20,Elite Cat 4,24,45,574.30467454964,
James,Anders,Lake Geneva Cross,2015-09-20,Single Speed Elite,14,36,417.98676763554,
Juan,Esteban tapiero bernal,Lake Geneva Cross,2015-09-20,Single Speed Elite,19,36,473.86459246766,
James,Grove,Lake Geneva Cross,2015-09-20,Single Speed Elite,25,36,540.9179822662,
James,Anders,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,11,27,501.92486143775,
Juan,Esteban tapiero bernal,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,13,27,521.34766711666,
Mark,Caballero,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,4,41,386.50048888908,
Juan,Esteban tapiero bernal,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,10,41,437.80450651037,
Mark,Caballero,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,10,25,401.7343045974,
Mark,Caballero,Kringle Kross,2014-11-16,Elite Cat 4,10,48,423.19592892628,
Jeffrey,Condit,Kringle Kross,2014-11-16,Elite Cat 4,27,48,528.6177573436,
Jeffrey,Condit,Cam-Rock Cross,2014-11-8,Elite Cat 4,18,66,454.55547042626,
Jeffrey,Condit,Battle of Waterloo CX,2014-11-2,Elite Cat 4,22,57,504.43742352482,
Mark,Caballero,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,12,56,435.7474818049,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,41,56,592.03114819441,
Mark,Caballero,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,7,25,469.6015195889,
Juan,Esteban tapiero bernal,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,8,25,481.33459965742,
Mark,Caballero,Halloween Classic,2014-10-25, Cat 5,1,33,422.45931311562,
Jeffrey,Condit,Halloween Classic,2014-10-25, Cat 5,5,33,456.04236651115,
Juan,Esteban tapiero bernal,Halloween Classic,2014-10-25, Cat 5,13,33,523.20847330223,
Mark,Caballero,Gordeldiercross,2014-10-19,Elite Cat 5,1,26,421.35697010245,
Juan,Esteban tapiero bernal,Gordeldiercross,2014-10-19,Elite Cat 5,13,26,540,
Mark,Caballero,Grafton PumpkinCross,2014-10-11,Men  Category 5,1,22,443.7,
Juan,Esteban tapiero bernal,Grafton PumpkinCross,2014-10-11,Men  Category 5,13,22,559.26,
Mark,Caballero,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,2,24,460.75034788306,
Juan,Esteban tapiero bernal,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,13,24,547.92496521169,
Mark,Caballero,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,2,23,450.13636363636,
Juan,Esteban tapiero bernal,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,16,23,566.95909090909,
Mark,Caballero,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,16,89,479.61534564399,
Juan,Esteban tapiero bernal,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,85,89,623.28917842209,
Mark,Caballero,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,47,108,528.36195188261,
Juan,Esteban tapiero bernal,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,90,108,628.44916569219,
Mark,Caballero,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,3,19,477,
Juan,Esteban tapiero bernal,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,13,19,567,
