Race Name,Race Date,Category Name,Place,Total Racers,Points
Roosevelt Cyclocross,2016-10-2,Women Single Speed,2,3,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Single Speed,1,1,,
Sunnyslope CX,2016-10-22,Women Single Speed,2,2,,
Nite Cross,2016-10-29,Women  Single Speed,1,2,,
Cities of Gold Cyclocross Race,2016-11-6,Women Single Speed,1,2,,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Single Speed,1,2,,
Hays Apple Farm Cyclocross,2016-12-17,Women Single Speed,1,2,,
Bad Santa CX,2016-12-18,Women SS,2,3,,
Bad Santa CX,2017-11-5,Women SS,1,2,,
Fiesta CX presented by Sport Systems,2017-11-12,W SS,2,3,,
Nite Cross,2017-11-18,Women  Single Speed Open,2,3,,
Forest Cross II,2017-11-19,Women SS,1,1,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Senior  F  Cat 3/4/5,2,2,,
