Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,22,76,490.33228485775,
Hopkins Cross,2009-10-4,Men - Cat 4b,11,79,479.76923076923,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,8,73,439.29754418568,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,9,75,408.98739372369,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,2,73,398.21728672258,
Campton Cross,2009-11-1,Men 4b,18,70,452.2952434544,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,10,74,402.50857289651,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,31,72,509.15848953702,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,3,74,360.23055166776,
Indian Lakes Resort CX,2009-11-14,Men - 04,22,74,453.4761485096,
Illinois State CX Championship,2009-12-6,Cat 4b,10,84,384.78559202434,
Illinois State CX Championship,2009-12-6,Men - 04,35,72,531.66854090478,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,28,75,398.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,30,64,421.54758603908,
Elvis Cross,2010-10-10,Men Cat 3   ,17,46,374.85864688828,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,25,47,424.88005917505,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,20,45,383.88595487682,
Campton Cross,2010-10-31,Men Cat 3   ,32,52,445.09509609105,
Cyclocross for Life,2010-11-7,Men Cat 3   ,22,47,393.90218235226,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,25,48,405.14031085188,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,19,50,361.71615034764,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,22,47,404.70351161498,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,70,82,510.9924981433,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,32,98,367.26167038893,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,24,43,361.35467198391,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,20,85,315.85015221417,
Psycho Cross,2011-10-15,Men Cat 3  ,18,53,340.4895752643,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,DNF,69,525.03892308902,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,13,66,310.78888896294,
Campton Cross,2011-10-30,Men Cat 3  ,21,70,344.79606759971,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,17,70,309.24142284712,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,18,68,324.17912278641,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,13,64,305.11508190334,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,14,53,318.69234387435,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,29,80,352.51445300634,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,DNF,32,544.85317504296,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,6,88,281.6270768219,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,10,75,321.540603123,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,33,45,437.88059665569,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,55,99,444.7239593411,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,40,81,414.26090228245,
Hopkins Park CX,2015-10-4,Men Cat 3,15,78,336.36511569999,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,18,67,356.18908023037,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,30,69,399.76310741538,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,22,73,365.24961670384,
