Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2014-09-7,Men cat 5,16,27,556.68505694061,
Webster Park Cyclocross,2014-09-28,Men cat 5,18,30,568.80275115357,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,19,34,548.11835537884,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,18,27,578.75858286867,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,11,17,583.38104779337,
Syracuse GP,2014-10-25,Men Senior  Cat 5,13,26,527.7170539817,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),19,29,582.1771146729,
Knox Farm Cyclocross,2015-08-30,men 5,9,26,481.26759719089,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,11,16,581.16693029758,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,10,22,529.68885765473,
BSC Cross,2015-09-13,Men Cat 5,5,13,516.36943729267,
Webster Park Cyclocross,2015-09-27,Men Cat 5,12,28,528.69661556842,
Parma Cyclocross,2015-10-11,Men Cat 5,10,25,509.2339520319,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,22,39,558.26736505498,
Cross in the Park,2015-11-1,Men Cat 5,DNF,54,692.80668205197,
Cross In A Maze,2015-11-14, Cat 5,22,41,548.99441932393,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,11,29,495.68100286031,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,18,34,540,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,4,20,491.161864017,
'cross BSC 2016,2016-09-3,Men Cat 5,7,26,474.42544204621,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,16,30,540,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,6,23,488.68067934742,
Webster Park Cyclocross,2016-09-25,Men Category 5,11,36,475.74129912893,
Parma Cyclocross,2016-10-9,Men Category 4,16,19,511.91736450128,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,19,37,499.97282570017,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,25,29,521.9645325592,
Cross in the Park,2016-11-6,Masters 50+ (Open),DNF,25,650.20834818279,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 4,8,11,492.03607436694,
'cross BSC 2017,2017-09-2,Cat 4 (Open),20,31,541.35226259001,
Webster Park Cyclocross,2017-09-24,Men Category 4,27,39,541.77230749254,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,5,8,486.43912242644,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,16,22,505.65814701363,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,12,18,510.55568952915,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,13,17,516.82483340658,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,13,17,530.30728091115,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,7,23,469.32875775433,
BonkWerx Cyclocross Race ,2018-09-2,Men 1/2/3/4 55+,8,18,521.92232814779,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4 Men,5,10,466.04191727537,
Rochester Cyclocross,2018-09-8,Men Open Cat4,34,44,539.56056568868,
Rochester Cyclocross,2018-09-8,Men Masters 55+,19,28,542.88206528967,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,17,27,581.10169057514,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 55-99,6,10,522.96550148544,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,12,18,497.38687018931,
Finger Lakes Cyclocross,2018-10-13,Men Masters 55+,6,15,485.43258479128,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 55+,6,14,458.5417949821,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 55-59,5,7,551.12857802551,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,7,10,565.24533332838,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,10,14,511.38649424489,
BonkWerx CX,2019-09-1,Cat 4 Men,9,14,473.59461694445,
BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),6,12,499.68117610014,
Finger Lakes Cyclocross,2019-10-12,55+ Men,7,10,518.50676887976,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 55+,3,9,466.02402102599,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,8,13,506.9914055798,
