Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters 35+,1,45,Kevin,Hines, Corner Cycle Cycling Club,43:20,16266,189.13442727171,193.26065518744,
Elite Masters 35+,2,46,Curtis,Boivin, Providence Velo Club,43:27,120079,214.49599602819,202.53768927919,
Elite Masters 35+,3,47,Sam,Morse, Corner Cycle,43:27,25187,246.38763437209,211.81472337094,
Elite Masters 35+,4,3798,Peter,Smith, Embrocation Cycling Journal / Mad Alchemy,43:38,189625,299.2783427622,221.09175746269,
Elite Masters 35+,5,27831,Rob,Hult, Fitchburg Cycling Club,43:57,17104,221.21279967305,230.36879155443,
Elite Masters 35+,6,1009,Mark,Gunsalus, Sports TEAM The,44:20,146710,237.30938865012,239.64582564618,
Elite Masters 35+,7,67929,Mike,Rowell, NEBC/Cycle Loft/Devonshire Dental,44:30,76361,263.10409276511,248.92285973793,
Elite Masters 35+,8,349,John,Meerse, OA/Cyclemania/PVC,45:19,63360,316.47469216572,258.19989382967,
Elite Masters 35+,9,487,Wade,Summers, Horst-Benidorm-Property Research Corp,45:48,60566,347.76258913108,267.47692792142,
Elite Masters 35+,10,5620,Matthew,Theodore, Cape Cod Racing/E-caps.com,45:56,199986,314.06487029676,276.75396201317,
Elite Masters 35+,11,412,Brant,Hornberger, BikeReg.com,46:06,16749,335.2651040374,286.03099610491,
Elite Masters 35+,12,51,Bob,Bisson, Gear Works/Spin Arts,46:12,3786,294.4986880215,295.30803019666,
Elite Masters 35+,13,127,Gary,David, Minuteman Road Club,46:16,220459,390.72067785422,304.58506428841,
Elite Masters 35+,14,405,Scott,Brooks, Northeast Bicycle Club (NEBC),46:22,189995,372.9786224747,313.86209838015,
Elite Masters 35+,15,35906,Hannon,Haggard, Northeast Bicycle Club (NEBC),46:22,272365,613.07414488321,323.1391324719,
Elite Masters 35+,16,714,Doug,Aspinwall, Joe's Garage,46:22,60818,350.4782941291,332.41616656365,
Elite Masters 35+,17,414,Alec,Petro, Team Psycho,46:29,216739,362.39347313957,341.6932006554,
Elite Masters 35+,18,1478,Don,Seib, BIKEMAN.COM,47:21,77357,304.05545596294,350.97023474714,
Elite Masters 35+,19,4691,Timothy,Young, NorEast Cycling,47:24,106827,371.23909942521,360.24726883889,
Elite Masters 35+,20,1524,Gray,Eldridge, Corner Cycle Cycling Club,47:24,103758,346.98830162675,369.52430293064,
Elite Masters 35+,21,781,Robert,Kramer, Ridley Factory Team,47:51,19774,382.26639336933,378.80133702238,
Elite Masters 35+,22,13943,Marvin,Wang, Team International Bicycle Centers,48:11,49497,443.81692338086,388.07837111413,
Elite Masters 35+,23,62,Wayne,Cunningham, Team Wheelworks,48:11,91485,353.18367572095,397.35540520588,
Elite Masters 35+,24,1817,Tom,Stevens, Mid State Cycling Club,48:45,34102,441.70168382475,406.63243929762,
Elite Masters 35+,25,942,Kevin,Chichlowski, bikebarnracing.com,48:45,,404.15728457464,415.90947338937,
Elite Masters 35+,26,182,Geoff,Williams, Providence Velo Club,49:05,339,428.03864353601,425.18650748112,
Elite Masters 35+,27,27501,Michael,Zocchi, Landrys,49:05,39534,370.19890485394,434.46354157286,
Elite Masters 35+,28,1173,Christopher,Smith, NEBC/Cycle Loft/Devonshire Dental,49:17,562838,486.84641935871,443.74057566461,
Elite Masters 35+,29,65087,John,Golden, Unattached,50:03,137719,577.76642555612,453.01760975636,
Elite Masters 35+,30,13931,Alexis,Arapoff, BIKEMAN.COM,50:55,43811,440.51157957172,462.29464384811,
Elite Masters 35+,31,368,Drew,Davis, Minuteman Road Club,51:03,169004,500.45377484523,471.57167793985,
Elite Masters 35+,32,29725,Ryan,Hough, Fitchburg Cycling Club,52:32,,621.0776309316,480.8487120316,
Elite Masters 35+,33,116936,Ivan,Altinbasak, M1 Racing - WeeBike.com,52:32,160060,542.34978626508,490.12574612335,
Elite Masters 35+,34,1620,Matt,Hersey, bikeman.com,52:32,15993,368.84970100733,499.40278021509,
Elite Masters 35+,35,18095,Tim,Klingenberger,,52:43,,539.16210548773,508.67981430684,
Elite Masters 35+,36,1516,James,Scott, Blue Hills Cycling Club,53:04,221678,630.00534091802,517.95684839859,
Elite Masters 35+,37,37509,Michael,Ballou, BOB Cycling,54:11,2440,330,527.23388249033,
Elite Masters 35+,38,829,Mattison,Crowe, HUP United/Seven Cycles,1 lap,229317,508.87851577263,536.51091658208,
Elite Men,1,806,Justin,Lindine, BikeReg.com / Joe's Garage / IF,57:41,205717,202.89123699078,200.99253890056,
Elite Men,2,32,Justin,Spinelli, Svelte Cycles,58:47,,191.62925148707,208.79616412373,
Elite Men,3,27,Kevin,Wolfson, BikeReg.com / Joe's Garage / IF,59:21,126022,272.06753703034,216.59978934691,
Elite Men,4,12785,Kirt,Fitzpatrick, Sexual Camel,1:00:17,11765,234.42665739261,224.40341457008,
Elite Men,5,3,Manny,Goguen, BikeReg.com / Joe's Garage / IF,1:00:25,209949,293.52639207254,232.20703979326,
Elite Men,6,49,William,Shattuck, bikebarnracing.com,1:00:51,167407,231.06076647572,240.01066501643,
Elite Men,7,321,Colin H.,Murphy, Tenet Racing,1:00:54,540826,314.9292955004,247.81429023961,
Elite Men,8,5031,Peter,Bradshaw, Embrocation Cycling Journal,1:01:34,120392,297.70758423731,255.61791546278,
Elite Men,9,24272,David,Wilcox, Geekhouse Bikes / Boston Rock Gym,1:01:50,129563,301.09201900984,263.42154068596,
Elite Men,10,13535,Greg,Whitney, Back Bay Bicycles / Espresso Royale Caffe,1:01:51,246360,309.5260271527,271.22516590913,
Elite Men,11,386,Ryan,Larocque, Team Bike Alley,1:02:16,20392,279.08790778504,279.02879113231,
Elite Men,12,1131,Cary,Fridrich, Cambridge Bicycle,1:02:24,141247,292.686223798,286.83241635548,
Elite Men,13,5011,Daniel,Langlois, Embrocation,1:02:51,200707,310.96055689731,294.63604157866,
Elite Men,14,79,Colin,Reuter, International Bicycle / Crossresults.com,1:03:09,147771,288.61185832173,302.43966680183,
Elite Men,15,17671,Bill,Kenney, bikebarnracing.com,1:03:24,283620,367.23393487265,310.24329202501,
Elite Men,16,1391,Willem,Heydendael, Bicycle Therapy,1:04:19,197450,352.87061990789,318.04691724818,
Elite Men,17,277,Matthew,Green, Northeast Roadmasters,1:04:34,226152,377.99030560693,325.85054247136,
Elite Men,18,13345,R. Michael,Mckittrick, Cambridge Bicycle / Igleheart Frames,1:04:35,224122,320.9577356094,333.65416769453,
Elite Men,19,31334,Michael,Wissell, Unattached,1:04:49,284535,334.23544695465,341.45779291771,
Elite Men,20,64154,Timothy,Mitchell, Mostowy Cycles p/b Bicycle Bill's,1:04:59,137395,320.69362295509,349.26141814088,
Elite Men,21,381,Jonathan,Bruno, IF Racing,1:06:03,159158,306.17607317585,357.06504336406,
Elite Men,22,686,Stephen,Wright, Minuteman Road Club,1:06:31,215516,391.28862742853,364.86866858723,
Elite Men,23,735,Scott,Rosenthal, Zanconato Racing,1:06:31,227984,331.75558370272,372.67229381041,
Elite Men,24,12472,Jeremy,Kimmel, Sexual Camel,1:07:21,,220,380.47591903358,
Elite Men,25,261,Ryan,Kelly, NorEast Cycling,1:08:15,207445,337.69290373949,388.27954425676,
Elite Men,26,406,Pierre,Vanden borre, Embrocation Cycling Journal / Mad Alchemy,1 lap,4296,324.56867577467,396.08316947993,
Elite Men,27,2199,Greg,Montello, IF Racing,1 lap,24794,336.03236872431,403.88679470311,
Elite Men,28,125,Christopher,Bailey, HUP United / Svelte Cycles,1 lap,,371.04425375013,411.69041992628,
Elite Women,1,27506,Ann,D'ambruoso, Minuteman Road Club,37:16,202473,,,
Elite Women,2,1122,Anna,Milkowski, BikeReg.com / Joe's Garage / IF,37:44,145201,,,
Elite Women,3,2677,Bryna,Nestor, North Atlantic velo,39:22,,,,
Elite Women,4,114,Natalia,Gardiol, Cambridge Bicycle / Igleheart Frames,39:39,235753,,,
Elite Women,5,656,Sara,Cushman, Mid State Cycling Club,40:00,69902,,,
Elite Women,6,4341,Jessica,Hayes-conroy, North Atlantic Velo,40:05,254213,,,
Elite Women,7,372,Kathy,Sarvary, Mid State Cycling Club,43:58,31327,,,
Elite Women,8,1086,Alexandra,Jospe, International Bicycle,44:09,225940,,,
Jrs 14 & Under,1,5348,Kevin,Goguen, Minuteman Road Club,28:00:00,290750,,,
Jrs 14 & Under,2,11,Peter,Goguen, Minuteman Road Club,28:01:00,234564,,,
Jrs 14 & Under,3,29575,Greg,Gunsalus, Team Fugi,28:44:00,301613,,,
Jrs 14 & Under,4,37530,Jack,Herald, CSC,29:14:00,,,,
Jrs 14 & Under,5,22642,Zoe,Brodsky, MBRC/ Bicycle Link,32:47:00,301124,,,
Jrs. 15-18,1,332,Tommy,Goguen, Minuteman Road Club,37:43,219424,462.00283633197,378.1395910427,
Jrs. 15-18,2,5,Ryan,Packard, QuadCycles Junior Team,37:47,234154,410.69743043906,376.88853971393,
Jrs. 15-18,3,37539,Christopher,Ogie,,42:53,,370,375.63748838516,
Jrs. 15-18,4,1376,Sean,Suprenant, CCB/Volkswagen,45:51,269224,461.91005455614,374.38643705639,
Jrs. 15-18,5,27821,Tomas,Jurgensen, Quad Cycles Junior team,46:36,295390,494.19144512158,373.13538572762,
Jrs. 15-18,6,1755,Alex,Kent,,48:46,,370,371.88433439885,
Jrs. 15-18,7,24267,Nate,Morse, CLIF BAR Development Cyclocross Team,48:54,235572,373.7686687977,370.63328307008,
Jrs. 15-18,8,37540,Devin,Kennedy,,1 lap,,370,369.38223174131,
Jrs. 15-18,9,37541,Blair,Mcgonan,,1 lap,,370,368.13118041254,
Jrs. 15-18,10,19382,Jake,Herth,,1 lap,,370,366.88012908377,
Masters 45+ Cat 34,1,234,Paul,Curley, Gearworks/Spinarts,37:47,8380,299.78477986382,322.44032140721,
Masters 45+ Cat 34,2,61103,Eiric,Marro, BOB/Shift-Stonyfield Farm-Ariza-Goodales,35:55,22572,341.35309273042,327.36625152324,
Masters 45+ Cat 34,3,6087,James,English, Svelte Cycles,38:11,,434.71469301877,332.29218163928,
Masters 45+ Cat 34,4,63,John,Grenier, Team Fuji fueled by Clif Bar,38:27,66046,448.87991072135,337.21811175531,
Masters 45+ Cat 34,5,1940,Brian,Mcinnis, JRA Cycles,38:38,54002,361.95687804095,342.14404187135,
Masters 45+ Cat 34,6,7908,Thierry,Blanchet, North Atlantic Velo,38:54,190039,440,347.06997198739,
Masters 45+ Cat 34,7,322,David,Foley, BOB/Stonyfield Farm/Goodales Bike Shops,39:15,11937,421.55174710019,351.99590210342,
Masters 45+ Cat 34,8,355,Keith,Button, noreast cycling,39:16,153475,378.42110468881,356.92183221946,
Masters 45+ Cat 34,9,31472,Jeffrey,Corish, Unattached,38:51,,372.15863607711,361.84776233549,
Masters 45+ Cat 34,10,33767,Thomas,Francis, bikebarnracing.com,39:18,191352,351.38419946814,366.77369245153,
Masters 45+ Cat 34,11,953,Steve,Witkus, Minuteman Road Club,39:18,38714,443.18388831191,371.69962256757,
Masters 45+ Cat 34,12,57,Kevin,Callahan, Bicycle Link/MBRC,39:28,5860,372.28469955018,376.6255526836,
Masters 45+ Cat 34,13,5296,James,Carrington, Cyclonauts Racers Inc.,39:28,53585,444.89452747449,381.55148279964,
Masters 45+ Cat 34,14,492,David,Fredrickson,,39:28,300542,397.53222909117,386.47741291568,
Masters 45+ Cat 34,15,4697,John,Mcgrath, NEBC/Cycle Loft/Devonshire Dental,39:35,245369,436.16061045514,391.40334303171,
Masters 45+ Cat 34,16,184,David,King, CCB/Volkswagen,39:35,19159,469.86941446213,396.32927314775,
Masters 45+ Cat 34,17,58,Christopher,Burke, Providence Velo Club/Planet Bike,39:46,113071,418.99735193878,401.25520326378,
Masters 45+ Cat 34,18,495,Chip,Baker, HUP United,39:51,2309,398.86781964878,406.18113337982,
Masters 45+ Cat 34,19,55,David,Belknap, Mass Bay Road Club,,84926,336.02953600425,411.10706349586,
Masters 45+ Cat 34,20,198,Michael,Bradford, Naults Cyclery/Naults.com,40:02,162513,423.50498456609,416.03299361189,
Masters 45+ Cat 34,21,362,Paul,Weiss, OA/Cyclemania Masters Cycling Team/Portland Velo ,40:17,37617,479.59760538319,420.95892372793,
Masters 45+ Cat 34,22,185,Robert,Naser, NBX/Narragansett Beer p/b Apex Technology,40:27,79734,444.38692047148,425.88485384396,
Masters 45+ Cat 34,23,4405,,,,,,586.4803550036,430.81078396,
Masters 45+ Cat 34,24,1616,Jamie,Wright, SMCC/Base 36/Gorham bike,40:48,102925,436.17162126841,435.73671407604,
Masters 45+ Cat 34,25,60,Paul,Lynch, Mass Bay Road Club,40:57,191982,382.44357281735,440.66264419207,
Masters 45+ Cat 34,26,64,Daniel,Russell, Bicycle Link/MBRC,41:08,63446,508.20864475958,445.58857430811,
Masters 45+ Cat 34,27,5035,James,Mills, Mass Bay Road Club,41:08,,423.57119250715,450.51450442415,
Masters 45+ Cat 34,28,175,James,Paterson,,41:17,,454.15820824548,455.44043454018,
Masters 45+ Cat 34,29,188,Bill,Doonan, Millwork One Racing,41:33,,479.8782246611,460.36636465622,
Masters 45+ Cat 34,30,215,Ron,Hines, QuadCycles,41:38,324450,520.40817048969,465.29229477225,
Masters 45+ Cat 34,31,1177,Todd,Savage, Minuteman Road Club,41:45,187341,478.25335030488,470.21822488829,
Masters 45+ Cat 34,32,22930,Gregory,Wright, Corner Cycle Cape Cod,41:53,225211,574.12739623736,475.14415500433,
Masters 45+ Cat 34,33,31483,Tony,Hill, JAX Road Club,41:53,,543.62464358216,480.07008512036,
Masters 45+ Cat 34,34,5313,Michael,Brier, Refunds Now,42:05,264873,491.71627759321,484.9960152364,
Masters 45+ Cat 34,35,208,Jesus,Vazquez, Bikebarnracing.com,42:05,245153,535.16112180392,489.92194535243,
Masters 45+ Cat 34,36,37542,Eric,Vandendries, NEBC/Cycle Loft/Devonshire Dental,,,440,494.84787546847,
Masters 45+ Cat 34,37,197,Art,Baril, Minuteman Road Club,46:13,,549.87909737514,499.77380558451,
Masters 45+ Cat 34,38,341,Joe,Rapuano, SEASIDE CYCLE/ECV,46:13,70318,565.76392698116,504.69973570054,
Masters 45+ Cat 34,39,5065,Lester,Bethel, NEBC/Cycle Loft/Devonshire Dental,42:37,216971,602.14640039818,509.62566581658,
Masters 45+ Cat 34,40,17682,Victor,Cillis, Cape Cod Racing Club/ C4,43:17,225167,578.96246065028,514.55159593262,
Masters 45+ Cat 34,41,178,Michael,Keough, Corner Cycle Cycling Club,43:17,195633,533.53345343796,519.47752604865,
Masters 45+ Cat 34,42,281,Mike,Cyr, cyclonauts,43:17,146313,582.53950268426,524.40345616469,
Masters 45+ Cat 34,43,8001,David,Miller, Cape Cod Cyclist,43:33,192872,482.84900974816,529.32938628072,
Masters 45+ Cat 34,44,195,Theo,Kindermans, cyclocrossworld.com,43:36,175476,514.81420908328,534.25531639676,
Masters 45+ Cat 34,45,1652,Bruce,Thompson, Minuteman Road Club,43:59,151845,542.57614816504,539.1812465128,
Masters 45+ Cat 34,46,31434,Keith,Hartstein,,43:59,283790,642.55028145298,544.10717662883,
Masters 45+ Cat 34,47,940,Stuart,Boyd, Essex County Velo,44:25,209854,553.56948926434,549.03310674487,
Masters 45+ Cat 34,48,1507,Eli,Levine, HUP United !,44:25,207051,524.0414687009,553.9590368609,
Masters 45+ Cat 34,49,436,Thomas,Evers, NEBC/Cycle Loft/Devonshire Dental,44:25,,632.17867564224,558.88496697694,
Masters 45+ Cat 34,50,948,Lawrence,King, Union Velo,44:41,185168,633.22772043741,563.81089709298,
Masters 45+ Cat 34,51,19439,Doran,Abel, minuteman road club,44:47,292923,616.9388692285,568.73682720901,
Masters 45+ Cat 34,52,5027,Paul,Nixon,,,,576.80279233644,573.66275732505,
Masters 45+ Cat 34,53,37543,W mark,Graber, North Atlantic Velo,44:56,172905,440,578.58868744108,
Masters 45+ Cat 34,54,212,Arnold T.,Kalmbach, Bicycle Link /Mass Bay Road Club,45:15,107999,618.10551917007,583.51461755712,
Masters 45+ Cat 34,55,35803,Robert,Zaverucha, mmwr,45:27,295154,470.21822488829,588.44054767316,
Masters 45+ Cat 34,56,68,Scott,Roy, Bicycle Link MBRC,45:37,60894,604.02371701811,593.36647778919,
Masters 45+ Cat 34,57,37544,William,Bonm, cyclonauts,46:56,,440,598.29240790523,
Masters 45+ Cat 34,58,216,Colin,Kernan, Missing Link Bicycle Club,47:03,62529,623.57216282731,603.21833802127,
Masters 45+ Cat 34,59,37545,William,Dron,,47:16,268880,440,608.1442681373,
Masters 45+ Cat 34,60,18635,John,Souza, Cape Cod Cyclist,48:25,294066,614.23064213957,613.07019825334,
Masters 45+ Cat 34,61,15692,Tom,Ryder,,,,440,617.99612836937,
Masters 55+ Cat 34,1,15673,Gary,Passler, Essex County Velo (ECV),41:17,285089,436.9408213158,368.21103170376,
Masters 55+ Cat 34,2,6739,Mark,Virello, Team Dayton Bicycling,41:45,171561,434.3716398921,386.76617823072,
Masters 55+ Cat 34,3,66,Barry,Doubleday, Mass Bay Road Club,41:53,116954,419.18022940623,405.32132475768,
Masters 55+ Cat 34,4,205,Dusty,Adams, MosaicSmalti.com,42:15,158018,428.25588598183,423.87647128464,
Masters 55+ Cat 34,5,5617,Garabed,Minasian, BOB cycling/stoneyfield /goodales,42:44,24537,466.79733968973,442.4316178116,
Masters 55+ Cat 34,6,196,Gary,Musgrove, Bikebarnracing.com,42:53,,477.6680690842,460.98676433856,
Masters 55+ Cat 34,7,1925,Thomas,Cormier, NHCC/Team NH,43:59,49265,494.85712067138,479.54191086551,
Masters 55+ Cat 34,8,1886,Jerry,White, Naults Cyclery/naults.com,44:12,71270,490.44174108091,498.09705739247,
Masters 55+ Cat 34,9,206,Jim,Quinn, The Bicycle Link/MBRC,44:56,28943,495.4291149009,516.65220391943,
Masters 55+ Cat 34,10,27856,Mark,Godin, Cyclocrossworld,45:37,222684,556.11062443491,535.20735044639,
Masters 55+ Cat 34,11,5064,Ron,Menner, NEBC/ Cycle Loft /Devonshire Dental,46:08,218351,576.97180726844,553.76249697335,
Masters 55+ Cat 34,12,19441,Carl,Brown, CCB Racing,46:13,103789,535.20735044639,572.31764350031,
Masters 55+ Cat 34,13,34899,Parker,Harrison,,46:13,,540.90131540105,590.87279002727,
Masters 55+ Cat 34,14,31497,Thomas,Ennis, Boston Road Club,46:13,285659,555.03329401329,609.42793655423,
Masters 55+ Cat 34,15,27857,Thomas,Downey, Bicycle Link/MBRC,47:43,,616.48264782024,627.98308308119,
Masters 55+ Cat 34,16,23972,Howard,Johannessen, Mohawk Hudson Cycling Club,48:11,309815,595.49295796361,646.53822960815,
Masters 55+ Cat 34,17,6335,David,Holmander, NAULTS CYCLERY/naults.com.,48:25,240201,545.54719132443,665.09337613511,
Masters 55+ Cat 34,18,31498,Ron,Deangelis, Cox Cycling,48:46,,650.48784987862,683.64852266207,
Masters 55+ Cat 34,19,258,Bruce,Kapsten, cyclocrossworld.com,48:54,184190,607.44974856593,702.20366918903,
Men Cat 34,1,24267,Nate,Morse, Corner Cycle Cycling Club,45:24,235572,373.7686687977,300.55424160252,
Men Cat 34,2,31334,Michael,Wissell, back bay bicycles/ espresso royale caffe,45:26,284535,334.23544695465,304.3166702721,
Men Cat 34,3,37510,Gerald,Adasavage, Bicycle Therapy,45:26,278103,400,308.07909894168,
Men Cat 34,4,13942,Sebastien,Dumont, BackOffice Associate Cape Cod Racing C4,45:26,257150,333.43455628167,311.84152761125,
Men Cat 34,5,4719,James,Morrison, Unattached,46:05,246459,352.77556049186,315.60395628083,
Men Cat 34,6,27536,Christopher,Raymond, Colavita Racing Inc.,46:14,68200,356.50371882313,319.3663849504,
Men Cat 34,7,5333,Ryan,O'hara, Cambridge Bicycle / Igleheart Frames,46:14,,324.8793549998,323.12881361998,
Men Cat 34,8,28280,Nate,Campbell, Seaside Cycle,46:38,216946,356.40481154305,326.89124228955,
Men Cat 34,9,13538,Joshua,Wright, Geekhouse / Boston Rock Gym,46:43,174290,396.53325812071,330.65367095913,
Men Cat 34,10,15676,Brian,Quigley, Colavita Racing Inc.,46:47,260818,422.70266076295,334.4160996287,
Men Cat 34,11,1154,Christian,Eager, Maietta Factory Racing,47:04,222927,430.19553530818,338.17852829828,
Men Cat 34,12,419,John,Gibbons, NEBC / Cycle Loft / Devonshire Dental,47:08,224572,379.74685403888,341.94095696785,
Men Cat 34,13,324,Robert,Poole, bikebarnracing.com,47:08,224748,453.09773955873,345.70338563743,
Men Cat 34,14,18596,Peter,Abdinoor, Team Psycho,47:18,191627,411.68633897924,349.465814307,
Men Cat 34,15,267,William,Palm, MIT Cycling/FXDD,47:32,126801,392.35372151662,353.22824297658,
Men Cat 34,16,132,Cory,Johannessen, Threshold Cycling,47:49,240899,395.41986811482,356.99067164615,
Men Cat 34,17,5668,Robert,Mayer, Cambridge Bicycle  www.IGLEBIKE.com,47:57,266382,417.16626272178,360.75310031573,
Men Cat 34,18,298,Matthew,Spaits, Cambridge Bicycle,48:05,208060,443.80299562819,364.5155289853,
Men Cat 34,19,6725,Jeffery,Ziegler, Team Wheelworks,48:11,41142,442.92526748857,368.27795765488,
Men Cat 34,20,94,David,Chiu, Maietta Factory Racing,48:16,205552,463.51143517151,372.04038632445,
Men Cat 34,21,15694,Gregor,Rohda, Cambridge Bicycle,48:16,187492,635.65298453738,375.80281499403,
Men Cat 34,22,5233,Shawn,Stafford, Allied Milk Cycling,48:23,269754,395.52647995383,379.5652436636,
Men Cat 34,23,4804,Saverio,Fiorino, Danny's Cycles/ Sebago Footwear,48:29,236480,405.29933024524,383.32767233318,
Men Cat 34,24,37511,Brock,Denis, I RIDE FOR HIM,48:35,162146,400,387.09010100275,
Men Cat 34,25,4691,Timothy,Young, NorEast Cycling,48:35,106827,371.23909942521,390.85252967233,
Men Cat 34,26,7980,Jeff,Bramhall, The Geekhouse Factory Squadron pb Boston Rock Gym,48:39,276184,425.94533745542,394.6149583419,
Men Cat 34,27,31469,Byron,Holt, rochefort 10,48:39,111565,459.99312280817,398.37738701148,
Men Cat 34,28,1644,Justin,Howe, Northeast Bicycle Club (NEBC),48:52,190729,456.93819830167,402.13981568106,
Men Cat 34,29,145,Mike,Zanconato, Zanconato Racing,48:55,82612,497.22139117663,405.90224435063,
Men Cat 34,30,1286,Nate,Simms, NAV,48:55,32733,443.25006646457,409.66467302021,
Men Cat 34,31,135,Thomas,Needham, Hup United,48:55,253494,386.03125599918,413.42710168978,
Men Cat 34,32,28281,Erik,Petterssen, back bay bikes/espresso royale cafe,48:55,,405.24016770034,417.18953035936,
Men Cat 34,33,5061,Jordan,Winkler, Cambridge Bicycle / Igleheart Frames,49:03,266369,454.4904083669,420.95195902893,
Men Cat 34,34,33787,Jorge,Martinez, Boston Triathlon Team,49:03,241602,540.37097029332,424.71438769851,
Men Cat 34,35,18697,Mike,Mast, Bicycle Therapy,49:21,251034,487.66654891854,428.47681636808,
Men Cat 34,36,149,Zachary,Wills, IBC racing,49:32,117641,469.83986575619,432.23924503766,
Men Cat 34,37,5301,Michael,Sabatini,Svelte Cycles,49:43,227057,404.52133437963,436.00167370723,
Men Cat 34,38,81,Ronnie,Steers, Hup United,49:47,,424.00076240257,439.76410237681,
Men Cat 34,39,35582,Cosmo,Catalano, CYCLOCOSM.COM,49:47,199287,428.16898694459,443.52653104638,
Men Cat 34,40,8585,Andre,Bessette, Quinebaug Valley Velosport,49:47,118041,449.70245849017,447.28895971596,
Men Cat 34,41,866,Todd,Crisafulli, North Atlantic velo,49:55,8150,412.93055725347,451.05138838553,
Men Cat 34,42,15948,Bryan,Mcgill, MadCity Velo Club,49:55,218707,443.06861866438,454.81381705511,
Men Cat 34,43,4750,Jason,Rabidou,,49:55,269111,489.56263807404,458.57624572468,
Men Cat 34,44,4702,David,Patnaude, Minuteman Road Club,50:13,27401,490.21200187025,462.33867439426,
Men Cat 34,45,35592,Lucas,Fortini, Corner Cycle Cycling Club,50:19,231409,462.43806855108,466.10110306383,
Men Cat 34,46,4705,Scott,Glowa, Cambridge Bicycle,50:25,221583,433.15612304057,469.86353173341,
Men Cat 34,47,15664,Andrew,Tucker, Quad Cycles,50:30,,479.90554043266,473.62596040298,
Men Cat 34,48,56431,Steven,Hopengarten,Wheelworks,50:40,254441,454.34192707358,477.38838907256,
Men Cat 34,49,5089,John,Fennel, Team International Bicycle Centers,50:45,89615,466.7652398606,481.15081774213,
Men Cat 34,50,6104,Richard,Tobin, Union Velo,50:45,202056,469.81405099075,484.91324641171,
Men Cat 34,51,22926,Rick,Alterio, Bikebarn Racing.com,51:02,,470.69656937079,488.67567508128,
Men Cat 34,52,31439,Matthew,Casserly, BU,51:05,292899,458.6620448957,492.43810375086,
Men Cat 34,53,133,Oscar,Jimenez, NEBC/Cycle Loft/Devonshire Dental,51:09,228871,433.94864385151,496.20053242044,
Men Cat 34,54,27837,John,Buchheit, QuadCycles,51:14,240079,476.81352885495,499.96296109001,
Men Cat 34,55,15682,Matt,D'alessio, Threshold Cycling,51:14,273010,472.52646379318,503.72538975959,
Men Cat 34,56,141,John,Wilde, Unattached,51:20,225246,534.66976779446,507.48781842916,
Men Cat 34,57,8047,Ian,Schon, Boston University,51:20,290782,497.50881202065,511.25024709874,
Men Cat 34,58,4708,Seth,Davis, Cambridge Bicycle,51:31,200509,446.0112098035,515.01267576831,
Men Cat 34,59,742,Eric,Wemhoff, NEBC/Cycle Loft/Devonshire Dental,51:41,178542,465.09761487502,518.77510443789,
Men Cat 34,60,20707,Peter,Abdu, Claremont Cycle Depot,51:54,265571,475.04072337736,522.53753310746,
Men Cat 34,61,4697,John,Mcgrath, NEBC/Cycle Loft/Devonshire Dental,52:04,245369,436.16061045514,526.29996177704,
Men Cat 34,62,5047,Chris,Mckernan, Essex County Velo,52:04,111444,400,530.06239044661,
Men Cat 34,63,18657,Doug,Kennedy, Minuteman Road Club,52:04,102061,365.37721376957,533.82481911619,
Men Cat 34,64,688,Michael,Cook, Minuteman Road Club,52:19,169310,472.11762451822,537.58724778576,
Men Cat 34,65,190,Robert,Bauer, Minuteman Road Club,52:41,137096,477.35574833941,541.34967645534,
Men Cat 34,66,15704,Andrew,Grosenbaugh, CL Noonan/Kam/Coast to Coast,52:56,285629,464.11158796364,545.11210512491,
Men Cat 34,67,1300,Matt,Montross, NAV,53:12,165570,515.77665593164,548.87453379449,
Men Cat 34,68,27525,Nicholas,Maggiore, Unattached,53:51,273376,524.7270489577,552.63696246406,
Men Cat 34,69,201,Jeff,Lippincott, Minuteman Road Club,54:19,244528,561.63438779703,556.39939113364,
Men Cat 34,70,28294,Uri,Halevi, International Bicycle,54:29,188494,555.18125166858,560.16181980321,
Men Cat 34,71,24280,Roger,Cadman, Unattached,55:24,177144,624.27377677904,563.92424847279,
Men Cat 34,72,37512,Triston,Ostronie,,56:45,,400,567.68667714236,
Men Cat 34,73,207863,Tali,Kurlantzick, Artemis,1 lap,273941,453.04457075807,571.44910581194,
Men Cat 34,74,27522,Ryan,Brazell, Unattached,1 lap,,543.34675581594,575.21153448151,
Men Cat 34,75,399,Cimarron,Wortham, MIT Cycling / FXDD,1 lap,253757,418.15154438001,578.97396315109,
Men Cat 34,76,37513,Miguel,Rivera,,1 lap,361492,400,582.73639182066,
Men Cat 4,1,19421,Oliver,Hiller, Corner Cycle Cycling Club,28:59,520326,441.98312321398,370.73786522521,
Men Cat 4,2,35592,Lucas,Fortini, CL Noonan/kam/coast to coast,28:59,231409,462.43806855108,373.86874405291,
Men Cat 4,3,29709,Matt,Mitchell,,28:59,24614,435.24780199361,376.99962288061,
Men Cat 4,4,6091,Chad,Demarest, Corner Cycle,29:06,242376,431.25565794022,380.13050170831,
Men Cat 4,5,29708,Matt,Donovan, Dedham Bike,29:08,9821,419.76796311916,383.26138053601,
