First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Reuther,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,4,28,274.47358764731,
Robert,Reuther,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,9,20,301.58642252975,
Robert,Reuther,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,2,34,269.06844192293,
Robert,Reuther,Charm City Cross Day 2,2018-10-7,Men Masters 50+,2,52,244.46332578073,
Robert,Reuther,Charm City Cross Day 1,2018-10-6,Men Masters 50+,2,55,242.86354957416,
Robert,Reuther,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,2,43,268.87283441994,
Robert,Reuther, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),4,32,311.09354071864,
David,Schindler,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,19,50,382.27441559463,
David,Schindler,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,24,68,367.76728765871,
Dennis,Smith,Granogue Cross,2018-09-2,Men Masters 60+,6,16,490.61412667569,
Robert,Reuther,Granogue Cross,2018-09-2,Men Masters 50+,1,47,247.99676943901,
Jeffrey,Parmelee,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,55,59,450.12488142556,
Kevin,Justice,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),1,24,247.27752555947,
Mike,Stevens,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),5,24,294.79465763626,
Robert,Reuther,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),8,24,329.80469522969,
Thomas,Coccia,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),4,11,461.5772473011,
Kevin,Justice,Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,1,21,233.36905653603,
Ryan,Stahnke,MABRA CX Championships,2017-11-26,Men Open Singlespeed,2,14,319.59643832849,
Thomas,Coccia,West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,10,14,573.51862519689,
Cati,Scheifele,West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,6,7,515.79536859107,
Kevin,Justice,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,1,26,232.71996188388,
Robert,Reuther,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,3,26,261.35477371784,
Mike,Stevens,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,10,26,361.57661513673,
Emily,White,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,8,14,611.3441262941,
Thomas,Coccia,Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,1,9,467.22289386742,
Kevin,Justice,Troegenator Cross,2017-11-18,Men Masters 45+,1,10,248.4875658506,
Mike,Stevens,Troegenator Cross,2017-11-18,Men Masters 45+,2,10,287.63302987539,
Dennis,Smith,Victory Cross,2017-11-12,Men Masters 55+,13,27,490.455035807,
Kevin,Justice,Victory Cross,2017-11-12,Men Masters 45+,1,18,246.18254118268,
Robert,Reuther,Victory Cross,2017-11-12,Men Masters 45+,2,18,262.75014676032,
Mike,Stevens,Victory Cross,2017-11-12,Men Masters 45+,3,18,279.31775233796,
Stewart,Gross,Victory Cross,2017-11-12,Men Masters 35+,2,4,,
Emily,White,Victory Cross,2017-11-12,Women Open Cat3/4/5,6,13,601.33719344485,
Kevin,Justice,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,1,40,234.30324323095,
Robert,Reuther,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,2,40,242.13002622201,
Mike,Stevens,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,4,40,257.78359220412,
Chris,Chapman,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,7,40,281.26394117729,
Thayer,Seese,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,15,40,343.87820510573,
James,Stranix,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,31,40,469.10673296263,
Thomas,Coccia,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,3,22,437.65590260615,
Emily,White,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,17,19,532.58210776869,
Kevin,Justice,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,12,15,362.61871163587,
Kevin,Justice,Stoudt's Cross,2017-11-5,Men Masters 45+,1,24,242.01600330202,
Mike,Stevens,Stoudt's Cross,2017-11-5,Men Masters 45+,4,24,285.44707456977,
Robert,Reuther,Stoudt's Cross,2017-11-5,Men Masters 45+,7,24,328.87814583752,
Thayer,Seese,Fair Hill CX,2017-11-4,Men  Masters 45+,9,34,340.51758830403,
Chris,Chapman,Fair Hill CX,2017-11-4,Men  Masters 45+,12,34,365.22465812947,
Tom,Burrows,Fair Hill CX,2017-11-4,Men  Masters 60+,3,7,469.94844969704,
Dennis,Smith,Fair Hill CX,2017-11-4,Men  Masters 60+,4,7,516.02194378371,
Thomas,Coccia,Fair Hill CX,2017-11-4,Men Cat4/5 Open,12,55,431.62020721926,
Robert,Reuther,Swashbuckler CX,2017-11-4,Men  Masters 45+,1,19,235.58032074287,
Kevin,Justice,Swashbuckler CX,2017-11-4,Men  Masters 45+,2,19,256.05005624198,
Mike,Stevens,Swashbuckler CX,2017-11-4,Men  Masters 45+,5,19,317.45926273931,
Robert,Reuther,HPCX Day 1,2017-10-28,Men Masters 45+,4,53,240.05273384279,
Chris,Chapman,HPCX Day 1,2017-10-28,Men Masters 45+,15,53,314.85523462379,
Thayer,Seese,HPCX Day 1,2017-10-28,Men Masters 45+,22,53,362.45682602988,
Ryan,Stahnke,DCCX Day 2,2017-10-22,Men Open Singlespeed,4,57,282.49445703379,
Stewart,Gross,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,6,22,285.75983572228,
Thomas,Coccia,Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,2,8,453.35773667274,
Tom,Burrows,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,11,23,493.13804528845,
Thomas,Coccia,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,27,74,512.59855361472,
Robert,Reuther,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,1,31,224.16400828081,
Kevin,Justice,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,3,31,244.46681142056,
Mike,Stevens,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,5,31,264.76961456032,
Chris,Chapman,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,8,31,295.22381926995,
James,Stranix,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,21,31,427.19203967837,
Ryan,Stahnke,DCCX Day 1,2017-10-21,Men Open Singlespeed,10,56,301.00997015455,
Thomas,Coccia,Kutztown CX,2017-10-21,Men Open Cat4/5,9,32,462.89185312728,
Tom,Burrows,Kutztown CX,2017-10-21,Men Masters 55+,11,25,464.33551320305,
Kevin,Justice,Kutztown CX,2017-10-21,Men Masters 45+,3,12,283.01681294187,
Emily,White,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,14,19,666.03501317091,
Thomas,Coccia,West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,4,9,512.00024003624,
Kevin,Justice,West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,12,19,338.53753708914,
Thomas,Coccia,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,24,75,479.25025570703,
Robert,Reuther,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,2,32,238.52326650482,
Kevin,Justice,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,3,32,252.16320300416,
Mike,Stevens,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,5,32,279.44307600282,
Chris,Chapman,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,6,32,293.08301250215,
Tom,Burrows,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,15,30,457.0749019065,
Tom,Burrows,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,23,35,562.11073881468,
Chris,Chapman,Charm City Cross Day 2,2017-10-8,Men Masters 50+,6,41,281.90847911553,
Kevin,Justice,Charm City Cross Day 2,2017-10-8,Men Masters 40+,12,40,280.48448296187,
Robert,Reuther,Charm City Cross Day 1,2017-10-7,Men Masters 50+,2,52,231.06260766612,
Chris,Chapman,Charm City Cross Day 1,2017-10-7,Men Masters 50+,11,52,298.13458546218,
Kevin,Justice,Charm City Cross Day 1,2017-10-7,Men Masters 40+,12,50,278.07883951986,
Tom,Burrows,Caffeinated Cross,2017-10-7,Men Masters 60+,2,10,441.57146591291,
Dennis,Smith,Caffeinated Cross,2017-10-7,Men Masters 60+,5,10,526.34591290665,
Thomas,Coccia,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,11,42,466.24440118952,
Mike,Stevens,Caffeinated Cross,2017-10-7,Men Masters 50+,3,33,295.724575454,
Thayer,Seese,Caffeinated Cross,2017-10-7,Men Masters 50+,10,33,364.04459861838,
Ryan,Stahnke,RevoX,2017-09-30,Men Cat 1/2/3,23,32,419.22656462595,
Ryan,Stahnke,RevoX,2017-09-30,Men SingleSpeed,2,12,331.92805618803,
Mike,Stevens,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,2,48,274.25259326872,
Tom,Burrows,HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,7,14,526.84305576508,
Cati,Scheifele,HippoCross,2017-09-30,Women Open Cat1/2/3,7,16,475.39282299329,
Ryan,Stahnke,Trek CX Cup,2017-09-24,Men Singlespeed Open,25,69,350.75267749038,
Dennis,Smith,Bridgeton Cross,2017-09-24,Men Masters 60+,3,11,458.47986447805,
Tom,Burrows,Bridgeton Cross,2017-09-24,Men Masters 60+,4,11,485.6206684986,
Mike,Stevens,Bridgeton Cross,2017-09-24,Men Masters 50+,4,20,304.64830042645,
Thayer,Seese,Bridgeton Cross,2017-09-24,Men Masters 50+,9,20,361.95477351928,
Tom,Burrows,Town Hall Cross,2017-09-23,Men Masters 55-64,20,29,536.71550681611,
Matt,Nahoum,Town Hall Cross,2017-09-23,Men Cat 4/5,36,80,524.14528562639,
Cati,Scheifele,Town Hall Cross,2017-09-23,Women Cat 1/2/3,4,9,448.85908758536,
Kevin,Justice,Town Hall Cross,2017-09-23,Men Masters 45-54,4,40,265.19384266472,
Thomas,Coccia,Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,7,13,540,
Ryan,Stahnke,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,16,66,314.68438404176,
Ryan,Stahnke,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,11,48,337.48683490683,
David,Schindler,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,3,42,299.25571965177,
Paul,Kornet,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,28,42,513.40093942323,
Thomas,Coccia,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,56,107,557.08112004535,
Cati,Scheifele,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,13,18,536.07571605425,
Robert,Reuther,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,2,51,248.87081307923,
Chris,Chapman,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,34,51,443.68091240048,
Cati,Scheifele,Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,13,19,521.08458670951,
David,Schindler,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,4,42,321.96629337388,
Tom,Burrows,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,30,42,499.03702181132,
Robert,Reuther,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,5,72,242.5998602642,
Kevin,Justice,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,10,72,268.46951736147,
Chris,Chapman,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,22,72,330.55669439491,
David,Schindler,Whirlybird Cross,2017-09-10,Men Masters 55+,2,53,298.80867710239,
Tom,Burrows,Whirlybird Cross,2017-09-10,Men Masters 55+,31,53,578.59061166362,
Paul,Kornet,Whirlybird Cross,2017-09-10,Men Masters 55+,35,53,617.18122332723,
Thomas,Coccia,Whirlybird Cross,2017-09-10,Men Open Cat4/5,62,130,549.15527756956,
Robert,Reuther,Whirlybird Cross,2017-09-10,Men Masters 45+,6,61,265.81147154674,
Kevin,Justice,Whirlybird Cross,2017-09-10,Men Masters 45+,7,61,272.21757635492,
Thayer,Seese,Whirlybird Cross,2017-09-10,Men Masters 45+,31,61,425.9640917512,
David,Schindler,Granogue Cross,2017-09-3,Men Masters 55+,1,35,309.69108570519,
Tom,Burrows,Granogue Cross,2017-09-3,Men Masters 55+,15,35,493.3239695184,
Dennis,Smith,Granogue Cross,2017-09-3,Men Masters 55+,35,35,768.77329523822,
Ryan,Stahnke,Granogue Cross,2017-09-3,Single Speed,2,22,267.89880061391,
Thomas,Coccia,Granogue Cross,2017-09-3,Men Open Cat4/5,57,105,552.14862078244,
Cati,Scheifele,Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,9,13,492.59554807206,
Marybeth,Cochran,Granogue Cross,2017-09-3,Women Masters 50+,2,8,415.56511208002,
Joanne,Abbruzzesi,Granogue Cross,2017-09-3,Women Masters 50+,3,8,439.1708926323,
Robert,Reuther,Granogue Cross,2017-09-3,Men Masters 45+,3,34,257.17125044558,
Emily,White,Granogue Cross,2017-09-3,Women Open Cat3/4/5,14,31,584.31175286314,
Kevin,Justice,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,9,95,251.29063322432,
Dennis,Smith,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),5,20,411.82323050123,
Paul,Kornet,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),7,20,465.81549956708,
Cati,Scheifele,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,3,9,407.49421493692,
Joanne,Abbruzzesi,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,1,7,430.27438320444,
Robert,Reuther,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,2,37,221.72531142792,
Kevin,Justice,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,6,37,252.12274220911,
Mike,Stevens,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,23,37,381.31182302917,
Marybeth,Cochran,Capital 'Cross Classic,2016-12-4,Men Master 45+,37,37,529.31844458026,
Marybeth,Cochran,Capital 'Cross Classic,2016-12-4,Women Master 45+,1,6,445.03792505032,
Todd,Everett,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,5,110,358.40559692003,
Mark,Sanford,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,19,110,401.40243257689,
Kevin,Justice,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,14,74,280.09428230105,
Kevin,Justice,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,17,65,325.83086889834,
Marybeth,Cochran,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,25,37,547.08813155897,
Marybeth,Cochran,MABRA CX Championships,2016-11-27,Women Cat3/4 Master Intermediate 45+,1,7,450.88262720356,
Ryan,Stahnke,West Chester Cross Classic #2,2016-11-20,Men Open Cat1/2/3,5,6,322.53301668179,
Jim,Vetterlein,West Chester Cross Classic #2,2016-11-20,Men Masters 40+ Cat4/5,5,5,,
Cati,Scheifele,West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,4,9,444.24764058867,
Kevin,Justice,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,1,30,248.06277218182,
Robert,Reuther,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,2,30,257.49528638695,
Mike,Stevens,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,10,30,332.95540002795,
Todd,Wenger,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,30,30,512.17316992533,
David,Schindler,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,7,20,412.23412370098,
Paul,Kornet,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,9,20,448.9040325062,
Dennis,Smith,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,11,20,485.57394131143,
Marybeth,Cochran,West Chester Cross Classic #2,2016-11-20,Women Masters 45+,2,11,400.11917105192,
Joanne,Abbruzzesi,West Chester Cross Classic #2,2016-11-20,Women Masters 45+,3,11,419.85684553956,
Mark,Sanford,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,54,56,688.88062896216,
Kevin,Justice,Supercross Cup,2016-11-19,Men Masters 45+,12,52,297.81208718962,
Mike,Stevens,Kutztown CX Da y2,2016-11-13,Men Masters 45+,2,6,318.28802348144,
Mark,Sanford,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,3,90,333.24530201192,
Todd,Everett,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,4,90,337.79558744013,
Marybeth,Cochran,Rockburn Cross,2016-11-13,Men Master 45+,23,29,511.11942774479,
Marybeth,Cochran,Rockburn Cross,2016-11-13,Women Master 45+,1,15,418.61681823316,
Sommer,Swasey,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,24,30,732.55172162654,
Robert,Reuther,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,3,43,249.65041842778,
Chris,Chapman,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,5,43,269.68721648802,
James,Stranix,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,8,43,299.74241357837,
Thayer,Seese,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,14,43,359.85280775907,
Todd,Wenger,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,32,43,540.18399030117,
Ryan,Stahnke,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,1,33,309.4194569847,
David,Schindler,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,6,19,436.51489362482,
Cati,Scheifele,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,8,14,455.6056504475,
Cati,Scheifele,Kutztown,2016-11-12,Women Pro/1/2 Open,3,8,447.73016300992,
Paul,Kornet,Kutztown,2016-11-12,Men  Masters 55+,10,20,467.09847098082,
Robert,Reuther,Kutztown,2016-11-12,Men  Masters 45+,4,30,244.76667752036,
Kevin,Justice,Kutztown,2016-11-12,Men  Masters 45+,7,30,270.54089025842,
Todd,Wenger,Kutztown,2016-11-12,Men  Masters 45+,24,30,416.59476244072,
Robert,Reuther,Stoudts Cross,2016-11-6,Men 45-49 Masters,3,25,250.15820686683,
Kevin,Justice,Stoudts Cross,2016-11-6,Men 45-49 Masters,4,25,262.21844688295,
Mike,Stevens,Stoudts Cross,2016-11-6,Men 45-49 Masters,11,25,346.64012699573,
Cati,Scheifele,Stoudts Cross,2016-11-6,Women Cat 1/2/3,4,5,,
Dennis,Smith,Stoudts Cross,2016-11-6,Men 55-59 Masters,10,23,452.09917467302,
Paul,Kornet,Stoudts Cross,2016-11-6,Men 55-59 Masters,13,23,508.90213275003,
Marybeth,Cochran,Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,1,10,434.53571559897,
Mark,Sanford,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,15,91,390.31800481031,
Paul,Kornet,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,8,19,476.11681341955,
Robert,Reuther,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,1,26,233.24411158189,
Kevin,Justice,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,2,26,252.36760050215,
David,Grant,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,9,26,350.80095922314,
Mike,Stevens,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,11,26,378.92477600057,
Thayer,Seese,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,12,26,392.98668438928,
Todd,Wenger,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,26,26,575.79149344256,
Joanne,Abbruzzesi,Swashbuckler Cross,2016-11-5,Women 45-49 Masters,1,11,394.71465180457,
Marybeth,Cochran,Swashbuckler Cross,2016-11-5,Women 45-49 Masters,3,11,440.2141658838,
Ryan,Stahnke,Swashbuckler Cross,2016-11-5,Men 1/2/3,9,13,347.09661490363,
Cati,Scheifele,Swashbuckler Cross,2016-11-5,Women 1/2/3,7,10,514.00547886257,
Marybeth,Cochran,Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,11,12,541.24086387815,
Mark,Sanford,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,3,82,342.62580395942,
Todd,Everett,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,5,82,353.01391954051,
Kevin,Justice,HPCX Day 2,2016-10-30,Men Masters 35+,21,27,405.24109077494,
David,Schindler,HPCX Day 2,2016-10-30,Men Masters 55+,5,24,351.72629453045,
Paul,Kornet,HPCX Day 2,2016-10-30,Men Masters 55+,15,24,554.46768420877,
Robert,Reuther,HPCX Day 2,2016-10-30,Men Masters 45+,4,49,236.70360835407,
Chris,Chapman,HPCX Day 2,2016-10-30,Men Masters 45+,10,49,278.50314920842,
Kevin,Justice,HPCX Day 2,2016-10-30,Men Masters 45+,15,49,313.33609992038,
Kevin,Justice,HPCX Day 1,2016-10-29,Men Masters 45+,1,63,208.01782535221,
Robert,Reuther,HPCX Day 1,2016-10-29,Men Masters 45+,3,63,219.93876937652,
Chris,Chapman,HPCX Day 1,2016-10-29,Men Masters 45+,23,63,339.14820961957,
David,Schindler,HPCX Day 1,2016-10-29,Men Masters 55+,8,36,362.4596622193,
Paul,Kornet,HPCX Day 1,2016-10-29,Men Masters 55+,19,36,506.76382781387,
Cati,Scheifele,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,32,36,557.0422323749,
Joanne,Abbruzzesi,HPCX Day 1,2016-10-29,Women Masters 40+,4,11,437.60997036169,
Mark,Sanford,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,28,29,617.2791733941,
Todd,Everett,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,7,110,369.80952350719,
Mark,Sanford,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,8,110,373.26512752557,
Marybeth,Cochran,DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,2,13,427.4591610659,
Benjamin,Anemone,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,10,49,332.7620725878,
Robert,Reuther,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,1,33,231.70370538981,
Chris,Chapman,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,5,33,274.25283991245,
James,Stranix,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,14,33,368.78403223256,
Mike,Stevens,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,23,33,463.31522455267,
Todd,Wenger,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,26,33,494.82562199271,
David,Schindler,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,7,22,431.38936817437,
Paul,Kornet,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,10,22,494.19107894824,
Ryan,Stahnke,Crossasaurus Awesome '16,2016-10-23,Singlespeed,3,18,299.20353461303,
Sommer,Swasey,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,27,30,783.99866867492,
Joe,Bothell,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,8,20,377.49763864653,
Sommer,Swasey,Whirlybird CX,2016-10-22,Women Open Cat3/4,16,18,710.75725045539,
Joanne,Abbruzzesi,Whirlybird CX,2016-10-22,Women Masters 40+,3,10,438.3455089388,
Cati,Scheifele,Whirlybird CX,2016-10-22,Women Open Pro/Cat 1/2/3,5,6,504.58714453447,
Robert,Reuther,Whirlybird CX,2016-10-22,Men Masters 45+,1,48,231.70370538981,
Thayer,Seese,Whirlybird CX,2016-10-22,Men Masters 45+,17,48,339.05195370304,
David,Grant,Whirlybird CX,2016-10-22,Men Masters 45+,21,48,365.38083478419,
Kevin,Justice,Whirlybird CX,2016-10-22,Men Masters 45+,46,48,536.51856181168,
Dennis,Smith,Whirlybird CX,2016-10-22,Men Masters 55+,8,27,408.08783972609,
Mike,Connair,Whirlybird CX,2016-10-22,Men Masters 55+,9,27,426.37056989139,
Paul,Kornet,Whirlybird CX,2016-10-22,Men Masters 55+,11,27,462.93603022199,
Richard,Steele,Whirlybird CX,2016-10-22,Men Masters 55+,23,27,682.32879220561,
Robert,Reuther,West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,11,11,370.74614557547,
Todd,Wenger,West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,11,16,597.51989784721,
Cati,Scheifele,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,7,11,495.56579741315,
Joanne,Abbruzzesi,West Chester Cross Classic V,2016-10-16,Women Masters 45+,2,6,443.66365258702,
David,Schindler,West Chester Cross Classic V,2016-10-16,Men Masters 55+,2,23,323.43084300335,
Paul,Kornet,West Chester Cross Classic V,2016-10-16,Men Masters 55+,9,23,434.40427776836,
Dennis,Smith,West Chester Cross Classic V,2016-10-16,Men Masters 55+,10,23,450.25762559193,
Mike,Connair,West Chester Cross Classic V,2016-10-16,Men Masters 55+,11,23,466.11097341551,
Kevin,Justice,West Chester Cross Classic V,2016-10-16,Men Masters 45+,2,46,227.40182254115,
Robert,Reuther,West Chester Cross Classic V,2016-10-16,Men Masters 45+,3,46,237.27306235408,
Chris,Chapman,West Chester Cross Classic V,2016-10-16,Men Masters 45+,7,46,276.75802160576,
Thayer,Seese,West Chester Cross Classic V,2016-10-16,Men Masters 45+,15,46,355.72794010913,
Mike,Stevens,West Chester Cross Classic V,2016-10-16,Men Masters 45+,16,46,365.59917992205,
Todd,Wenger,West Chester Cross Classic V,2016-10-16,Men Masters 45+,30,46,503.79653730294,
David,Grant,West Chester Cross Classic V,2016-10-16,Men Masters 45+,44,46,651.86513449675,
Joe,Bothell,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,6,18,373.73978550216,
Marybeth,Cochran,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,1,13,435.14066357613,
Mark,Sanford,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,4,92,362.98869269306,
Todd,Everett,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,91,92,721.03616478824,
Mike,Stevens,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,5,21,347.16609439524,
Cati,Scheifele,Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,8,11,492.961661605,
David,Schindler,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,3,31,358.40361210323,
Mike,Connair,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,9,31,428.80440811917,
Dennis,Smith,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,13,31,475.7382721298,
Paul,Kornet,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,18,31,534.40560214308,
Robert,Reuther,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,2,46,235.5830389337,
