Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 B Race 6--99,5,15,380,
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,6,15,508.79881638498,
NE state CX Championship,2013-11-10,Men Cat 4/5,9,20,518.49560663395,
Frosty Cross,2013-11-30,Men Open Masters 40+ ,4,6,,
Frosty Cross ,2013-12-1,Men Cat 1/2/3/4/5 Masters 40+,3,4,,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,16,22,585.64562264291,
Skyview CX Classic,2014-09-27,Men Cat 5,7,21,490.97045604428,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,14,28,524.76317180451,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,9,22,512.44704156124,
Frosty Cross Day 1,2014-11-29,Cat 4,5,6,508.54999608786,
Frosty Cross Day 2,2014-11-30,Cat 4,3,3,,
Sherman Park CX ,2015-09-19,Men Masters 40+,4,7,468.89167734163,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,15,23,536.23304662574,
Elmwood Forest CX Day 2,2015-10-25,Men Masters 40 plus,7,9,502.22715076719,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,14,25,543.8218061164,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 3/4,3,6,411.94155444761,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,14,17,486.56920944406,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 4,3,5,,
Frosty Cross Day 2,2015-11-29,Men open  Cat 4,5,5,,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,28,35,607.09062543827,
Cunningham Cross Day 2,2016-10-2,Men Masters 40+ Open,5,6,421.37525053722,
MadTown Cross,2016-10-9,Men Masters 40+ Open,3,3,,
Pioneers CX Classic Day 2,2016-11-6,Men Masters 45+ Open,5,5,,
Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,5,10,499.38979858311,
Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,5,9,503.98766254823,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 45+ Open,10,11,542.69185165564,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,7,16,497.18453724767,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,21,30,490.07883484136,
MadTown Cross,2017-10-8,Men Master 55+ Open,2,2,,
MadTown Cross,2017-10-8,Holeshot Open,7,11,,
Elmwood Forest CX,2017-10-22,Men  Cat 4/5,9,17,540,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,3,9,482.06903581875,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 55+ Open,4,4,,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,11,20,534.60822233605,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,9,15,459.50038637719,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,4,8,501.25129587467,
Capital City Cross,2018-09-15,Men Masters 55+ Open,8,12,528.01029214419,
MadTown Cross Day 2,2018-11-4,Men Masters 55+ Open,2,2,,
Frosty Cross Day 1,2018-11-10,open Cat 4/5,2,8,463.77703244497,
Frosty Cross Day 2,2018-11-11,Men Cat 4/5,6,11,508.15853399098,
MadTown Cross Day 2,2019-09-8,Men Masters 35+ Open,1,1,,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,9,15,522.32617109293,
Frosty Cross Day 2,2019-11-10,Men 4/5,5,8,496.83965668777,
MIDSTATE CX,2019-11-16,Men  Masters 55+,4,10,486.62962655977,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,5,8,535.60204008882,
