Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,7,41,420.03093243212,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,15,50,500.45414126554,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,5,26,421.20309072066,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,2,35,418.94723131967,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,7,38,378.8715555956,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,7,31,377.30755583932,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,1,45,358.42679585489,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,2,53,334.8613363392,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,2,27,344.86890822102,
Spooky Kross Day 1,2012-10-20,Men 45+ B,5,39,368.22951417581,
Spooky Kross Day 2,2012-10-21,Men 45+ B,3,28,347.50606069575,
SCPS #6: SDCX #1,2012-10-27,Men 45+ B,10,23,426.786875097,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,2,38,329.11534672098,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,1,27,334.0486399251,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,1,34,326.14989500052,
CXLA Saturday,2012-12-1,Men 45+ B,15,32,433.88170825594,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,2,20,334.26003301514,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,3,24,343.6749893666,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,2,20,341.39182705471,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,1,16,329.70940203052,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),12,16,471.20465794385,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),13,25,443.69808818576,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),8,22,362.18924577198,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),8,16,385.15544158616,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),8,16,372.4059038869,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,8,15,386.42787440324,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,8,15,368.68454450187,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,DNF,16,485.17852577346,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),10,12,401.93257291335,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),7,12,358.7928070451,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,2,11,346.23269449586,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),3,11,358.00366701686,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ A (CX 1-4),7,9,435.24644242783,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ A (CX1-4),4,10,377.99238763549,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),6,10,387.27259596857,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,7,14,377.67705547071,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),8,11,411.01238429047,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,9,16,362.01446706579,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),11,19,387.32724375463,
