Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,48,53,259.66036566395,
Ziklokross Laudio,2017-10-28,Men Under 23,6,24,283.9221131761,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,9,77,151.86044214283,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,10,68,157.42674643324,
Ziklo kross Igorre,2017-12-10,Men Elite,13,55,175.23896746419,
World Cup #6,2017-12-17,Men Under 23,42,49,254.5082675936,
Waaslandcross,2017-12-23,Men Elite,37,54,249.50678269209,
World Cup #7,2017-12-26,Men Under 23,40,54,240.94373355701,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,7,32,166.10141694272,
Spanish National Championships,2018-01-13,Men Under 23,4,38,203.79139564302,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,58,78,260.61179260559,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,18,57,192.13897335175,
Abadiñoko udala saria,2018-12-1,Men Elite,57,59,298.02354007635,
Trofeo San Andrés,2018-12-2,Men Elite,7,46,160.50943139313,
Spanish National Championships,2019-01-11,Men Elite,26,67,205.04306825062,
Ziklokross Laudio,2019-10-26,Men Elite,28,84,202.19688283696,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,DNF,85,306.30511378328,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,9,60,179.43080476541,
Abadiñoko udala saria,2019-11-30,Men Elite,5,48,168.19405951359,
Trofeo San Andres,2019-12-7,Men Elite,10,56,165.62463107413,
Ziklo kross Igorre,2019-12-8,Men Elite,69,72,302.08339428687,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,13,44,183.9483960431,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,44,49,287.95106290509,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,6,70,181.1419440998,
Spanish National Championships,2021-01-8,Men Elite,6,49,160.8538990125,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,9,89,189.36469852406,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,DNF,35,315.02762521887,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,16,54,209.85554278931,
