Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,5,7,326.79217953682,
Cross Infestation,2021-12-5,Open Tracklocross,4,6,377.26482104237,
VSRTCX 2022,2022-09-24,Tracklocross Men/Open,3,3,,
VSRTCX 2022,2022-09-24,B MEN,16,34,444.39527219544,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,37,53,431.93361395408,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,6,9,415.02776632156,
CCCX #1 Manzanita,2022-11-27,Men Tracklocross Open Elite,2,2,,
Cross Infestation,2022-12-4,Open Tracklocross,2,3,,
CX-MAS 2022,2022-12-18,Single Speed,5,21,337.73155514682,
Surf City All Hallow's Cross CX1,2023-10-28,Tracklocross Open Elite,5,10,354.9555431443,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,19,24,436.11293027193,
