First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sequoia,Young,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,12,12,594.65995173555,
Kiersten,George,Lutherwood Cross,2019-11-30,Women C,9,13,639.49834402843,
Sequoia,Young,Lutherwood Cross,2019-11-30,Women B,15,16,765.7213170098,
Sequoia,Young,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,9,11,609.32870347865,
Sequoia,Young,MFG Woodland Park,2019-11-17,Cat 4 Women,27,44,603.73161150051,
Sequoia,Young,CXR #4 Frontier,2019-10-27,Cat. 4 Women,15,22,615.41385420058,
Sequoia,Young,CXR #4 Frontier,2019-10-27,Cat. 4 Women,15,22,615.41385420058,
Sequoia,Young,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Women 35+ (CX 1-5),3,3,,
Sequoia,Young,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,28,32,672.12204583828,
Sequoia,Young,Woolley Cross,2019-10-19,Women B,15,15,710.48218865569,
Sequoia,Young,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,21,39,592.55012918407,
Sequoia,Young,CXR #3 Sprinker,2019-10-6,Cat. 4 Women,11,23,574.52410751341,
Sequoia,Young,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,16,27,596.29561703792,
Sequoia,Young,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,10,18,594.81554428991,
Sequoia,Young,CXR #1 Arlington,2019-09-15,Cat. 4 Women,8,17,567.82401797182,
Sequoia,Young,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,14,32,568.51059992236,
Mylan,Le,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,31,33,708.99157743734,
Eric,Brodsky,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,20,37,560.64508407658,
Eric,Brodsky,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,24,29,607.03420011861,
Kiersten,George,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,10,45,547.87140336628,
Eric,Brodsky,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,28,31,630.06595499805,
Kiersten,George,Cross Revolution #6,2016-11-27,Cat. 4 Women,17,18,674.90404527826,
Eric,Brodsky,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,21,28,674.37920076129,
Eric,Brodsky,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,24,41,580.38071911982,
Kiersten,George,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,32,42,679.68013274117,
Kiersten,George,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,31,33,700.00064685158,
Kiersten,George,Cross Revolution #1,2016-09-18,Cat. 4 Women,14,17,674.11183876551,
