Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,37,18,416.73491798253,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,8,17,402.20889345367,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,10,14,424.29854187322,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,5,41,416.31669641806,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,6,12,405.67049466208,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,12,13,482.51460852635,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,4,30,405.01855697493,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,18,35,407.2620362583,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,19,33,555.89931399481,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),13,31,481.61591574272,
