Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #3,2007-11-3,SR Men B,4,8,,
Southern Oregon Outlaw Cyclocross,2008-10-25,SR Men B,3,5,,
Klamath Falls Cyclocross (KFCX),2009-10-4,Men A,5,5,,
Klamath Falls Cyclocross (KFCX),2009-10-18,Men A,5,7,,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men Cat A,5,5,,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,8,11,572.4,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,10,11,619.488,
So. Oregon Outlaw Series,2011-10-22,Men Cat A,DNF,5,,
So. Oregon Outlaw Series,2011-11-5,Men Cat A,4,5,,
Southern Oregon Outlaw CX,2012-11-3,Sr Men Cat A,5,9,275,
