Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,337.04917788129,337.04917788129,
35+ Masters,2,36493,Michael,Beebe,,,302844,402.07494037976,389.85260209125,
35+ Masters,3,71300,Jason,Stoner,Fiets Met Slagroom,,139111,456.48559528307,421.02229011927,
35+ Masters,4,56746,Chris,Knapp,Team Six One Four,,229003,471.37049325618,452.19197814729,
35+ Masters,5,111590,Kunihiko,Tanuma,Breakaway/Quickdirt,,407381,485.80151657764,483.36166617531,
35+ Masters,6,130072,James,Knott,Breakaway/Quickdirt,,397889,452.19197814729,514.53135420333,
35+ Masters,7,119035,Ryan,Houston,wheelie fun bike shop,,41033,330,545.70104223135,
45+ Masters,1,1880,Jeffrey,Craft,Team Lake Effect,,8033,402.85583413015,350.32256314574,
45+ Masters,2,56779,Vince,Urichich,Team Six One Four,,86663,407.14739086896,373.78798149068,
45+ Masters,3,5765,Scott,Young,TriTec,,109205,405.53804677467,397.25339983561,
45+ Masters,4,88756,Peter,Post,Team Six One Four,,287077,423.74713816486,420.71881818054,
45+ Masters,5,13900,Rick,Voithofer,Team Six One Four,,284567,467.64965487041,444.18423652548,
45+ Masters,6,94311,David,Spurlock,Roll: Racing,,51393,511.08725216133,467.64965487041,
45+ Masters,7,23370,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,458.96237703492,491.11507321535,
45+ Masters,8,23353,Rick,Maier,Team Dayton Bicycling,,48035,520.9019535597,514.58049156028,
45+ Masters,9,5709,Mark,Farmer,Team Six One Four,,208828,525.5066761516,538.04590990522,
45+ Masters,10,130431,Mark,Gilmore,Team Dayton Bicycling,,430409,539.19856593119,561.51132825015,
45+ Masters,11,13905,Bruce,Pisarek,Team Six One Four,,73174,492.48610726583,584.97674659509,
Men  Cat 1/2/3,1,8152,Matt,Weeks,Team Lake Effect,,232237,259.54648374334,259.54648374334,
Men  Cat 1/2/3,2,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,295.0375388669,303.82349935403,
Men  Cat 1/2/3,3,2342,Brent,Evans,Shining Star Cycling,,11037,349.30694645288,318.62365820824,
Men  Cat 1/2/3,4,44221,David,Rohrer,Team Athens,,289434,375.73789291491,333.42381706244,
Men  Cat 1/2/3,5,20180,Doug,Carraway,Veloscience Cycling Team,,287612,379.91069433519,348.22397591664,
Men  Cat 1/2/3,6,59084,Benjamin,Grier,,,275075,407.46272512452,363.02413477085,
Men  Cat 1/2/3,7,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,382.0216124251,377.82429362505,
Men  Cat 1/2/3,8,111570,Rob,Luikart,Paradise Garage Racing,,382731,382.59861006837,392.62445247926,
Men  Cat 1/2/3,9,69164,Larry,Hughes,Veloscience Cycling Team,,89405,354.57259724968,407.42461133346,
Men  Cat 1/2/3,10,77922,Christopher,Arndt,Paradise Garage Racing,,365072,439.55517908031,422.22477018766,
Men  Cat 1/2/3,11,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,419.67137055003,437.02492904187,
Men  Cat 1/2/3,12,39229,Daniel,Brown,Team Athens,,300286,370.8437528167,451.82508789607,
Men  Cat 3/4,1,69166,Liam,Hughes,Veloscience Cycling Team,,476875,378.10393026636,343.29407658719,
Men  Cat 3/4,2,70272,Shawn,Aker,Veloscience Cycling Team,,354944,402.24261012721,354.14713323363,
Men  Cat 3/4,3,114376,Travis,Iles,Team Six One Four,,455735,431.27961226712,365.00018988007,
Men  Cat 3/4,4,39229,Daniel,Brown,Team Athens,,300286,370.8437528167,375.8532465265,
Men  Cat 3/4,5,85049,Kevin,Wellendorf,,,283318,516.9182715699,386.70630317294,
Men  Cat 3/4,6,66894,Brian,Ohara,Veloscience Cycling Team,,312422,386.85542777035,397.55935981937,
Men  Cat 3/4,7,103604,Jeff,Harper,Mid Ohio Velo Sport,,458738,411.54646003896,408.41241646581,
Men  Cat 3/4,8,111574,Luke,Russell,Paradise Garage Racing,,428688,464.03960548707,419.26547311224,
Men  Cat 3/4,9,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,403.56488379929,430.11852975868,
Men  Cat 3/4,10,130082,Joshua,Morrow,Veloscience Cycling Team,,218586,463.26214533321,440.97158640512,
Men  Cat 3/4,11,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,440.78105536474,451.82464305155,
Men  Cat 3/4,12,22015,David,Rich,Team Dayton Bicycling,,231392,448.10520621755,462.67769969799,
Men  Cat 3/4,13,119039,Kyle,Zander,Audi,,394748,502.53086483408,473.53075634442,
Men  Cat 3/4,14,125307,Christopher,Boyle,Breakaway/Quickdirt,,477913,510.39471021618,484.38381299086,
Men  Cat 3/4,15,88756,Peter,Post,Team Six One Four,,287077,423.74713816486,495.23686963729,
Men  Cat 3/4,16,13905,Bruce,Pisarek,Team Six One Four,,73174,492.48610726583,506.08992628373,
Men  Cat 3/4,17,125311,Ryan,Young,Backroom Coffee Roasters,,422347,455.54407988555,516.94298293016,
Men  Cat 3/4,18,34525,Joel,Ronschke,Team Six One Four,,301026,501.40024733163,527.7960395766,
Men  Cat 3/4,19,98170,Jeff,Borisch,Queen City Wheels,,416646,551.42406636923,538.64909622304,
Men  Cat 3/4,20,104475,David,Wright,,,314018,607.97365427161,549.50215286947,
Men  Cat 3/4,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,439.55517908031,571.20826616234,
Men  Cat 3/4,DNF,119040,Dale,Craft,Lost Weekend Records,,413214,447.89707799726,571.20826616234,
Men  Cat 4/5,1,103604,Jeff,Harper,,,458738,411.54646003896,401.73806448933,
Men  Cat 4/5,2,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,440.78105536474,409.01500846358,
Men  Cat 4/5,3,123772,Adam,Wintz,,,480203,491.31647919642,416.29195243782,
Men  Cat 4/5,4,94311,David,Spurlock,,,51393,511.08725216133,423.56889641207,
Men  Cat 4/5,5,111590,Kunihiko,Tanuma,,,407381,485.80151657764,430.84584038631,
Men  Cat 4/5,6,119039,Kyle,Zander,,,394748,502.53086483408,438.12278436056,
Men  Cat 4/5,7,94780,Randy,Patton,Roll: Racing,,,540,445.3997283348,
Men  Cat 4/5,8,137110,Benjamin,Risma,,,,540,452.67667230905,
Men  Cat 4/5,9,123755,Steve,Coss,,,486702,501.58654666802,459.9536162833,
Men  Cat 4/5,10,111572,James,Villacres,,,492921,514.79937715728,467.23056025754,
Men  Cat 4/5,11,125297,Mike,Whitlow,,,425543,502.74801952228,474.50750423179,
Men  Cat 4/5,12,130072,James,Knott,,,397889,452.19197814729,481.78444820603,
Men  Cat 4/5,13,94831,Jeff,Sack,,,413770,453.61821453086,489.06139218028,
Men  Cat 4/5,14,100879,Christopher,Fidler,,,416717,566.2431625834,496.33833615453,
Men  Cat 4/5,15,94834,Andrew,Fredrick,,,418155,516.31928362563,503.61528012877,
Men  Cat 4/5,16,94836,Aaron,Saez,,,438573,522.64761239925,510.89222410302,
Men  Cat 4/5,17,106289,Kurtis,Payton,,,487700,559.74789633905,518.16916807726,
Men  Cat 4/5,18,96540,Sean,Hughes,The Ritual,,344274,576.56714531873,525.44611205151,
Men  Cat 4/5,19,137111,Kevin,Poast,,,,540,532.72305602575,
Men  Cat 4/5,20,130078,Thomas,Whitlow,Lost Weekend Records,,,568.44186765327,540,
Men  Cat 4/5,21,130077,Gary,Caudill,,,,554.22093382664,547.27694397425,
Men  Cat 4/5,22,119035,Ryan,Houston,,,41033,540,554.55388794849,
Men  Cat 4/5,23,137112,Ct,Prinkman,,,,540,561.83083192274,
Men  Cat 4/5,24,135584,Lonnie,Welch,,,480321,578.44767371683,569.10777589698,
Men  Cat 4/5,25,56740,Mark,Hatten,Breakaway/Quickdirt,,331064,625.8155679792,576.38471987123,
Men  Cat 4/5,26,125304,Scott,Hencye,Lost Weekend Records,,467347,606.39340529097,583.66166384547,
Men  Cat 4/5,27,111584,Tim,Cristy,,,439182,637.66471033659,590.93860781972,
Men  Cat 4/5,28,94839,Mike,Castello,,,414920,615.49560576024,598.21555179397,
Men  Cat 4/5,29,109993,Fin,Vieh,Cincinnati Cyclocross,,443677,581.31742620338,605.49249576821,
Men  Cat 4/5,30,136894,Mike,Krehlik,,,,540,612.76943974246,
Men  Cat 4/5,31,135587,Michael,Clark,,,493118,666.71911505381,620.0463837167,
Men  Cat 4/5,32,125488,Jerome,Vieh,Bio Wheels Racing,,485029,658.85654821594,627.32332769095,
Men  Cat 4/5,33,123757,Christopher,Keyser,,,487786,558,634.6002716652,
Men  Cat 4/5,34,83533,Ed,Hayman,Westerville Bike Shop,,391147,540,641.87721563944,
Men  Cat 4/5,35,105512,Isaac,Ligocki,Team Jeni's,,381038,649.94715930599,649.15415961369,
Men  Cat 4/5,36,119046,Micah,Jenkins,,,391742,665.95350931804,656.43110358793,
Men  Cat 4/5,37,62852,Eric,Norris,,,462546,558.79053154476,663.70804756218,
Men  Cat 4/5,38,111579,Alex,Yockey,,,457203,630.5280304035,670.98499153642,
Men 9-18 Jr,1,109993,Fin,Vieh,Cincinnati Cyclocross,,443677,,,
Men 9-18 Jr,2,128611,Patrick,Urichich,Team 614,,460256,,,
Men 9-18 Jr,3,94828,Max,Clous,,,,,,
Men 9-18 Jr,4,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,,,
Singlespeed,1,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,403.56488379929,340.8724233946,
Singlespeed,2,69164,Larry,Hughes,Veloscience Cycling Team,,89405,354.57259724968,354.57259724968,
Singlespeed,3,69166,Liam,Hughes,Veloscience Cycling Team,,476875,378.10393026636,381.47910239797,
Singlespeed,4,66901,Dan,Monnig,Paradise Garage Racing,,360888,438.58921536181,401.78244189965,
Singlespeed,5,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,491.90043379766,422.08578140133,
Singlespeed,6,136893,Jeremy,Russell,Roll: Racing,,188034,400,442.38912090301,
Women  Cat 1/2/3,1,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,,,
Women  Cat 1/2/3,2,119036,Brianna,Elsmore,Team Six One Four,,460169,,,
Women  Cat 1/2/3,3,8610,Korin,Evans,Shining Star Cycling,,412249,,,
Women  Cat 3/4,1,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,601.9216025395,572.02544685213,
Women  Cat 3/4,2,123759,Fiona,Vieh,,,490227,635.02362295692,598.82194572936,
Women  Cat 3/4,3,111597,Dana,Mees,Whirlybird Granola,,455067,669.80626401069,625.61844460658,
Women  Cat 3/4,4,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,607.16185978961,652.41494348381,
Women  Cat 3/4,5,124700,Jennifer,Hughes,The Ritual,,488222,687.37687861553,679.21144236103,
Women  Cat 3/4,6,125293,Amanda,Payton,Roll: Racing,,425568,693.68739852466,706.00794123825,
Women 9-18 Jr,1,136892,Sophia,Hughes,,,,,,
Women 9-18 Jr,2,113092,Fiona,Hughes,,,,,,
