Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,65,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,54,91,,
Charm City Cross,2006-09-24,Masters 35+/45+,33,56,337.07142857143,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,52,59,441.01270417423,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,42,55,376.18472222222,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,81,105,376.13697494098,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,90,107,373.88886957961,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,75,80,392.76963073775,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,43,71,348.14286075036,
Tacchino Ciclicross,2006-11-4,A Men,14,14,245.7592059009,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,111,135,515.86712460149,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,93,160,417.12649666906,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,28,83,384.78605013639,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,27,65,418.27978730664,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,DNF,36,449.59546779988,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,23,62,385.12609285645,
DCCX,2007-10-28,Master Men Cat1/2/3,21,45,412.81213647734,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,14,32,415.71647315165,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,13,39,395.33313651747,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,69,78,423.88179359668,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,43,55,372.73595138151,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,10,22,444.26040710995,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,10,46,355.92996279304,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,DNF,60,649.11956758871,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,70,97,670.56747360904,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,54,60,656.40458753889,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,75,88,670.76197574125,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,54,71,627.03546644619,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,56,79,625.17642169765,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,96,111,733.15980491001,
