Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2016-09-10,Men  B Cat 2/3/4,1,16,351.74166444251,
CCCX #3,2016-09-10,Men Elite  A Open,9,16,295.3127820271,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,62,68,463.63032486136,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,5,33,242.41964981549,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,7,34,252.27851986057,
Lobster Cup II,2016-10-22,Men A,3,29,242.33076243592,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,26,49,328.50150421993,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,32,36,373.66621994441,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,28,32,361.4198735475,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,19,31,317.27697115503,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,14,29,291.96156769931,
NCNCA District Championship,2016-12-11,Men Junior 15-16,6,7,422.88917132098,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,3,24,334.98177977672,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,23,34,329.32122603192,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,3,74,311.83827349505,
Rock Lobster Cup III,2017-10-22,Men A,14,26,275.1146754102,
SURF CITY 3,2017-12-17,Open Men A,23,28,317.55297482912,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,17,17,384.13526259191,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,17,17,384.13526259191,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,18,21,348.848238689,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,3,13,307.86280855485,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,2,13,304.84706778913,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,11,13,432.01582862395,
