Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   JM 10-12,1,27220,Nolan,Stephenson,Boulder Junior Cycling,15:45.9,364269,561.56183695311,478.36778417549,
Men   JM 10-12,2,37955,Oliver,Hart,Boulder Junior Cycling,16:36.3,318174,536.19311961238,490.98893755415,
Men   JM 10-12,3,54870,Noah,Williams,Alexander Dawson School,16:43.9,185731,575.03581220899,503.6100909328,
Men   JM 10-12,4,46013,Aiden,Keller,Boulder Junior Cycling,17:02.8,363875,586.07527058702,516.23124431145,
Men   JM 10-12,5,67844,Dakota,Cline,Boulder Junior Cycling,17:12.0,363356,551.75923616317,528.85239769011,
Men   JM 10-12,6,44575,Ryan,Campbell,,17:25.1,78437,518.09839584653,541.47355106876,
Men   JM 10-12,7,94067,Luke,Elphingstone,Boulder Junior Cycling,17:36.8,386429,622.42378242927,554.09470444742,
Men   JM 10-12,8,49547,Vin,Hludzinski,Boulder Junior Cycling,18:00.2,363182,584.35196523887,566.71585782607,
Men   JM 10-12,9,78252,Grey,Ottenstein,,18:28.1,382605,587.93284808793,579.33701120472,
Men   JM 10-12,10,46087,William,Greig,Boulder Junior Cycling,18:44.0,362682,663.41254399426,591.95816458338,
Men   JM 10-12,11,87168,Carter,Melton,,18:57.6,,650,604.57931796203,
Men   JM 10-12,12,70645,Simon,Gallagher,,19:01.2,378936,660.81439505838,617.20047134068,
Men   JM 10-12,13,78257,Nathan,Pawlak,,19:01.8,379737,676.29558668315,629.82162471934,
Men   JM 10-12,14,61928,Andrew,Charlet,,19:07.7,363423,683.40713296459,642.44277809799,
Men   JM 10-12,15,62008,Cooper,Lull,,19:29.3,363551,702.60482503541,655.06393147665,
Men   JM 10-12,16,62768,Aaron,Kelly,Boulder Junior Cycling,19:39.1,359194,733.645812048,667.6850848553,
Men   JM 10-12,17,61927,Charleton,Sagrillo,,20:02.0,363247,657.63133272291,680.30623823395,
Men   JM 10-12,18,78259,Miguel,Gallegos,Boulder Junior Cycling,20:22.5,386629,717.26334209875,692.92739161261,
Men   JM 10-12,19,70643,Leo,Gullickson,,20:23.5,387671,671.95762571634,705.54854499126,
Men   JM 10-12,20,49546,Adrian,Klanjsek,,20:30.8,363390,660.84290565897,718.16969836991,
Men   JM 10-12,21,46085,Caleb,Blichfeldt,Blue Sky Velo,20:33.3,363003,709.87732922836,730.79085174857,
Men   JM 10-12,22,78258,Jackson,Foster,The Natural Way Racing Team,21:00.8,390384,719.42790778023,743.41200512722,
Men   JM 10-12,23,78260,Dylan,Warner,Boulder Junior Cycling,21:13.8,362668,750.65934874584,756.03315850588,
Men   JM 10-12,24,86107,Zach,Shoffner,,21:46.3,,650,768.65431188453,
Men   JM 10-12,25,71689,Austin,Kattenhorn,Boulder Junior Cycling,22:16.0,363280,751.85709813062,781.27546526318,
Men   JM 10-12,26,84668,Ty,Musgrave,,23:05.7,390930,809.28418308871,793.89661864184,
Men   JM 10-12,27,64109,Skyler,Heinrichs,,23:50.5,363157,704.36737606587,806.51777202049,
Men   JM 10-12,28,64112,Jase,Heinrichs,,24:43.4,363340,744.2286113122,819.13892539915,
Men   JM 10-12,29,79957,Charley,Morris,,25:51.8,389224,788.51494806435,831.7600787778,
Men   JM 10-12,30,64111,Henry,Silberhorn,,27:31.2,363467,814.34908351349,844.38123215645,
Men   JM 13-14,1,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,24:00.6,363681,533.65618603223,471.76892159486,
Men   JM 13-14,2,29455,Nolan,Brunner,Boulder Junior Cycling,24:46.8,318530,512.20596045752,490.46098861004,
Men   JM 13-14,3,62777,Ethan,Wright,Boulder Junior Cycling,24:49.6,362707,556.85163001024,509.15305562521,
Men   JM 13-14,4,73753,Finn,Gullickson,,25:15.4,387670,574.55896605703,527.84512264039,
Men   JM 13-14,5,49541,Ashton,Walden,Alexander Dawson School,26:28.1,363290,602.6133907011,546.53718965557,
Men   JM 13-14,6,37293,Riley,Sheehan,OGF&T,26:48.9,362468,516.98427455374,565.22925667074,
Men   JM 13-14,7,61926,Joseph,Sagrillo,,26:54.2,363261,572.11045385096,583.92132368592,
Men   JM 13-14,8,49543,Campbell,Watson,Boulder Junior Cycling,27:34.9,363133,666.26601489456,602.6133907011,
Men   JM 13-14,9,73810,Aidan,Utesch,Black Sheep Junior Cycling,27:35.1,363174,661.76935114573,621.30545771627,
Men   JM 13-14,10,78245,Spencer,Edmunds,Boulder Junior Cycling,27:56.7,388812,676.2950442129,639.99752473145,
Men   JM 13-14,11,78243,Brooks,Knight,Boulder Junior Cycling,28:01.6,385994,642.35660944144,658.68959174663,
Men   JM 13-14,12,79945,Donovan,Muniz,Alexander Dawson School,29:20.5,389488,636.79585860409,677.3816587618,
Men   JM 13-14,13,87170,Wiley,Melton,,29:27.9,397075,600,696.07372577698,
Men   JM 13-14,14,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,29:42.1,363642,673.14438362095,714.76579279216,
Men   JM 13-14,15,82335,Will,Doherty,,32:33.3,,648.51160480859,733.45785980733,
Men   JM 15-16,1,51321,Brannan,Fix,,28:30.8,365258,390.80093434254,334.22008717948,
Men   JM 15-16,2,61929,Chris,Key,Boulder Junior Cycling,28:45.2,363082,385.81620197289,357.44540141631,
Men   JM 15-16,3,46088,Maxl,Freeman,Black Sheep Junior Cycling,30:10.6,283751,391.27305547764,380.67071565313,
Men   JM 15-16,4,64120,Stuart,Mcknight,Boulder Junior Cycling,31:28.0,363692,463.51833343592,403.89602988995,
Men   JM 15-16,5,25346,Cade,Bickmore,Boulder Junior Cycling,31:49.5,286308,397.52631787212,427.12134412677,
Men   JM 15-16,6,26496,Jacques,De curnou,Boulder Junior Cycling,32:52.6,293997,492.12447291808,450.34665836359,
Men   JM 15-16,7,62779,Jordan,Heinrichs,Alexander Dawson School,33:29.5,363616,510.45727622843,473.57197260041,
Men   JM 15-16,8,37207,Jack,Doherty,Black Sheep Junior Cycling,33:44.0,368692,520.02260107405,496.79728683723,
Men   JM 15-16,9,39046,Cameron,Bristol,Black Sheep Junior Cycling,34:18.9,362810,525.621070609,520.02260107405,
Men   JM 15-16,10,62780,Sage,Thomas,Alexander Dawson School,35:22.8,363699,524.38271411934,543.24791531087,
Men   JM 15-16,11,78356,Joshua,Schroeder,International Christian Cycling Club,35:40.4,351364,517.7620346391,566.47322954769,
Men   JM 15-16,12,78188,Connor,Criswell,Alexander Dawson School,36:30.9,388323,543.52929195892,589.69854378451,
Men   JM 15-16,13,49551,Jacob,Goldman,Alexander Dawson School,37:04.1,363494,541.86760422913,612.92385802133,
Men   JM 15-16,14,62781,Max,Ollig,Alexander Dawson School,29:11.1,363647,550.44676687317,636.14917225815,
Men   JM 15-16,15,46092,Zachary,Somerville,Alexander Dawson School,30:49.9,362443,621.3801774718,659.37448649497,
Men   JM 15-16,16,78184,Devon,Campbell,Alexander Dawson School,30:57.5,388322,558.56141140307,682.5998007318,
Men   JM 15-16,17,81145,Liam,Obrien,IC3Colorado,31:02.0,369463,556.20250063827,705.82511496862,
Men   JM 17-18,1,39078,Garrett,Gerchar,Boulder Junior Cycling,28:10.6,344890,348.94295656574,344.19712542404,
Men   JM 17-18,2,30057,Kurtis,Barth,Boulder Junior Cycling,28:27.2,317448,391.76994768141,359.84168890536,
Men   JM 17-18,3,46096,Nevin,Whittemore,Boulder Junior Cycling,29:37.8,361565,391.54573712185,375.48625238667,
Men   JM 17-18,4,71691,Zack,Jensen,,31:20.3,363338,432.74265790431,391.13081586798,
Men   JM 17-18,5,78308,Trevor,Heinrichs,Alexander Dawson School,31:35.1,388327,431.49769904632,406.7753793493,
Men   JM 17-18,6,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,31:38.8,332056,407.18954477629,422.41994283061,
Men   JM 17-18,7,65857,Andrew,Fleming,BJC/PANACHE,32:13.2,361148,480.37822739253,438.06450631192,
Men   JM 17-18,8,46094,Buck,Thompson,Alexander Dawson School,32:17.7,363663,450.39799614563,453.70906979323,
Men   JM 17-18,9,26368,Kyle,Berlind,BJC/PANACHE,34:36.1,367168,413.3421866149,469.35363327455,
Men   JM 17-18,10,78309,Christopher,Wahle,International Christian Cycling Club,37:02.1,388069,483.79198551823,484.99819675586,
Men   SingleSp,1,3843,Colby,Pearce,Panache Cyclewear,46:12.0,52850,241.84775811302,228.33264092432,
Men   SingleSp,2,26283,Mitch,Westall,Gates Carbon Drive,46:35.5,37798,247.79730334082,240.89865745526,
Men   SingleSp,3,7558,Ryan,Mcfarling,Gates Carbon Drive,47:32.3,215008,293.20954667731,253.46467398621,
Men   SingleSp,4,26812,Ross,Delaplane,Feedback Sports Racing,47:56.3,9105,264.87305912652,266.03069051716,
Men   SingleSp,5,37233,Garrett,Davis,Gates Carbon Drive,48:08.7,118647,298.72919585739,278.5967070481,
Men   SingleSp,6,26430,Carlos,Casali,Gates Carbon Drive,48:11.4,216719,303.18035758204,291.16272357905,
Men   SingleSp,7,54954,Justin,Sheldon,,48:45.7,280424,362.48042807609,303.72874011,
Men   SingleSp,8,71734,Anthony,Iannacito,,48:55.3,225551,328.86077317189,316.29475664094,
Men   SingleSp,9,45914,Alex,Clayden,,49:22.4,363035,377.63597211487,328.86077317189,
Men   SingleSp,10,49500,Taylor,Nye,Gates Carbon Drive,49:23.0,358595,281.85046759888,341.42678970283,
Men   SingleSp,11,22530,Colin,Mckernan,Feedback Sports Racing,49:23.5,153352,338.27135362123,353.99280623378,
Men   SingleSp,12,26211,Bill,Pfaffendorf,Routine Leg Works,50:32.8,160628,406.86603714237,366.55882276473,
Men   SingleSp,13,26407,Bradford,Sims,Foxtrot Racing,51:40.6,253182,322.79004397862,379.12483929567,
Men   SingleSp,14,33966,Scott,Larsen,Routine Leg Works,52:25.9,363043,418.28530631558,391.69085582662,
Men   SingleSp,15,25118,Blaine,Haskell,Team Adrenalin p/b Endurance Performance Coaching,53:39.1,284744,490.44758619587,404.25687235757,
Men   SingleSp,16,26549,Chad,Meinert,Routine Leg Works,53:53.4,181863,439.96530330575,416.82288888851,
Men   SingleSp,17,22719,Michael,Beck,Routine Leg Works,46:46.5,3084,473.43929075204,429.38890541946,
Men   SM 3,1,12115,Liam,Dunn,BJC/PANACHE,46:02.2,271147,368.66368927095,318.56926287165,
Men   SM 3,2,46096,Nevin,Whittemore,Boulder Junior Cycling,46:04.3,361565,391.54573712185,324.95203258151,
Men   SM 3,3,37923,Craig,Daugherty,Sports Garage Cycling,46:30.9,363208,364.15267786009,331.33480229137,
Men   SM 3,4,78265,Andrew,Sprafke,Rocky Mountain Racing,46:40.0,276370,348.0051922778,337.71757200123,
Men   SM 3,5,77834,Andrew,Loaiza,,46:46.8,310677,450.01643071428,344.10034171109,
Men   SM 3,6,49505,Barry,Croker,Cycleton,47:02.0,100615,384.15276725521,350.48311142095,
Men   SM 3,7,84946,Johna,Vankat,RockyMounts~Izze Racing,47:07.2,173648,370.0365378015,356.86588113081,
Men   SM 3,8,12117,Cormac,Dunn,Clif Bar Development Cross Team,47:18.7,271148,366.0356866112,363.24865084067,
Men   SM 3,9,12262,Isaac,Dancy,,47:22.6,191649,388.77972968011,369.63142055053,
Men   SM 3,10,27023,Michael,Burton,Mix1,47:24.8,55160,377.26929986386,376.01419026039,
Men   SM 3,11,26374,Aaron,Vaughn,Rally Sport Cycling Team,47:24.8,269163,381.69722749897,382.39695997025,
Men   SM 3,12,26755,Lucas,Clarke,Primal - 1st Bank,48:15.5,343000,398.50328469055,388.77972968011,
Men   SM 3,13,25435,Christoph,Hurley,Golden Bike Shop,48:17.8,187587,402.57536607005,395.16249938998,
Men   SM 3,14,64082,Greg,Ross,,48:55.7,257063,404.02365732455,401.54526909984,
Men   SM 3,15,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,49:02.4,363747,405.81190940725,407.9280388097,
Men   SM 3,16,29996,Scott,Mitchell,Rocky Mountain Road Club,49:32.4,363936,404.76131936311,414.31080851956,
Men   SM 3,17,17453,Ryan,Hughs,Pain Cave Productions,49:33.6,112103,487.53992355212,420.69357822942,
Men   SM 3,18,62725,Gavin,Anderson,Sonic Boom Racing,49:42.3,363026,357.91756204259,427.07634793928,
Men   SM 3,19,62748,John,Deibert,High Peaks Masters,49:53.1,363058,420.65504028536,433.45911764914,
Men   SM 3,20,26439,Matt,Robinson,High Peaks Masters,50:38.5,235901,411.48242470114,439.841887359,
Men   SM 3,21,57172,Daniel,Mellish,Team Kappius,50:58.6,248798,429.24407972648,446.22465706886,
Men   SM 3,22,11918,Daimeon,Shanks,,51:18.7,126532,383.38871072519,452.60742677872,
Men   SM 3,23,148015,William,Allen,Feedback Sports Racing,51:59.6,186832,360.9831649821,458.99019648858,
Men   SM 35+,1,51364,Steven,Stefko,e2 Cycling Team,43:35.6,363631,208.11604820091,196.58714056011,
Men   SM 35+,2,3850,Jon,Tarkington,Natural Grocers Cycling Team,44:14.7,59157,229.15114538095,205.23939999336,
Men   SM 35+,3,4063,Tim,Faia,Trek Cyclocross Collective,44:17.0,40096,227.97543747032,213.89165942661,
Men   SM 35+,4,4027,Ward,Baker,Team Kappius,44:21.0,109619,236.71038383147,222.54391885985,
Men   SM 35+,5,1820,Chad,Totaro,Sonic Boom Racing,44:41.4,202107,270.94028870056,231.1961782931,
Men   SM 35+,6,9524,Garren,Watkins,USC Cycling Team,44:55.0,362025,339.46980443363,239.84843772635,
Men   SM 35+,7,79948,Marc,Gullickson,,44:57.3,14411,273.27191671069,248.5006971596,
Men   SM 35+,8,29990,Jon,Coln,RockyMounts~Izze Racing,44:58.0,7455,294.44310707443,257.15295659284,
Men   SM 35+,9,69724,Josh,Holland,USC Cycling Team,45:19.6,156679,326.48298407095,265.80521602609,
Men   SM 35+,10,27059,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,45:21.9,59443,267.38138753472,274.45747545934,
Men   SM 35+,11,30107,Matt,Davies,Boulder Cycle Sport,45:24.0,363289,318.16338092935,283.10973489259,
Men   SM 35+,12,81185,Daniel,Fry,e2 Cycling Team,45:28.5,143504,307.28387361753,291.76199432583,
Men   SM 35+,13,59114,Kevin,Obrien,Team Rio Grande,45:32.4,325526,310.12916436704,300.41425375908,
Men   SM 35+,14,21134,Darryn,Biggerstaff,,45:33.9,88544,339.92659209923,309.06651319233,
Men   SM 35+,15,26251,David,Weber,Team Kappius,45:37.1,50682,258.46465683108,317.71877262557,
Men   SM 35+,16,110082,Patrick,J gallegos,,45:39.9,78794,294.19281415656,326.37103205882,
Men   SM 35+,17,26165,Jeff,Cospolich,Wilderness Sports,46:13.9,138206,245.22265566222,335.02329149207,
Men   SM 35+,18,26453,Andrew,Lull,Stages Cycling,46:18.9,75253,344.49452338031,343.67555092532,
Men   SM 35+,19,26603,Brian,Woodard,Team Body Sync,46:27.8,184144,332.11052777531,352.32781035856,
Men   SM 35+,20,26427,Greg,Shoffner,Real D-Amgen Masters Cycling,46:36.8,32524,309.06651319233,360.98006979181,
Men   SM 35+,21,29974,John,Mansell,Rally Sport Cycling Team,47:07.7,353588,261.73769462124,369.63232922506,
Men   SM 35+,22,26650,Mike,Sutter,Boulder Orthopedics,47:14.2,77394,363.36419247122,378.28458865831,
Men   SM 35+,23,62745,Andrew,Jaffe,RockyMounts~Izze Racing,47:18.7,223883,322.55070852007,386.93684809155,
Men   SM 35+,24,82310,Matthew,Gates,Mix1,47:33.3,109998,352.48847215494,395.5891075248,
Men   SM 35+,25,26512,Charlie,Merrill,,47:37.2,328646,343.37589982274,404.24136695805,
Men   SM 35+,26,27023,Michael,Burton,Mix1,48:23.4,55160,377.26929986386,412.89362639129,
Men   SM 35+,27,22530,Colin,Mckernan,Feedback Sports Racing,51:41.1,153352,338.27135362123,421.54588582454,
Men   SM 35+_3,1,26007,David,Walker,,47:47.1,59295,422.40206898956,311.00275838458,
Men   SM 35+_3,2,61919,Jeff,Ofsanko,Rally Sport Cycling Team,47:47.3,363673,289.2194137145,316.70645259046,
Men   SM 35+_3,3,51339,Josh,Petrucci,Wilderness Sports,47:56.4,362905,365.14071576497,322.41014679633,
Men   SM 35+_3,4,6287,Ben,Delaney,,48:03.3,156019,381.90363901016,328.1138410022,
Men   SM 35+_3,5,67830,Daniel,Wyszynski,Optimize Endurance Services,48:14.7,364078,350.61243952341,333.81753520808,
Men   SM 35+_3,6,26726,Doug,Ferguson,,48:34.3,86033,392.49940771733,339.52122941395,
Men   SM 35+_3,7,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,48:50.2,363574,396.55817147268,345.22492361982,
Men   SM 35+_3,8,46029,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,49:02.7,138691,379.78799166995,350.9286178257,
Men   SM 35+_3,9,26295,Matt,Lohrentz,,49:08.9,145929,367.43334039115,356.63231203157,
Men   SM 35+_3,10,79291,Robert,Veitch,,49:10.7,107066,272.66053226308,362.33600623744,
Men   SM 35+_3,11,25133,Brian,Milnick,Routine Leg Works,49:13.7,91543,393.88774121319,368.03970044332,
Men   SM 35+_3,12,26517,Jason,Sumner,14527,49:16.1,180028,346.50742450281,373.74339464919,
Men   SM 35+_3,13,11975,Dan,Farrell,,49:25.2,11286,374.08732426735,379.44708885506,
Men   SM 35+_3,14,26182,Brian,France,Team Evergreen Racing,49:48.0,360175,405.08733390591,385.15078306094,
Men   SM 35+_3,15,26044,Brad,Woodard,Team Body Sync,49:54.3,299003,414.35233319234,390.85447726681,
Men   SM 35+_3,16,26431,Thomas,Needy,IC3Colorado,49:55.6,92589,423.54845339099,396.55817147268,
Men   SM 35+_3,17,1222,Michael,Spangenberg,Rally Sport Cycling Team,49:56.1,69228,367.3679070785,402.26186567856,
Men   SM 35+_3,18,26596,James,Huang,,50:10.7,364286,427.8193475725,407.96555988443,
Men   SM 35+_3,19,4724,Jonah,Adley,GS Boulder/Trek Store,50:12.4,232868,407.61769855887,413.6692540903,
Men   SM 35+_3,20,26183,Douglas,Robison,Amicas Pizz/Absolute Bikes,50:16.0,183223,460.51536770007,419.37294829618,
Men   SM 35+_3,21,82543,Kirk,Roberts,South Central Racing,50:23.7,263811,365.90375361995,425.07664250205,
Men   SM 35+_3,22,26617,Neal,Mendel,Frites En Mayo Velo Club,50:27.3,286615,444.47159370036,430.78033670792,
Men   SM 35+_3,23,30029,Tim,Miller,Team Adrenalin p/b Endurance Performance Coaching,50:27.7,316182,444.5652062584,436.4840309138,
Men   SM 35+_3,24,57540,Alan,Angelopulos,,50:49.2,363393,389.0203182635,442.18772511967,
Men   SM 35+_3,25,26144,Chris,Busacca,,51:00.6,163968,450.59532152389,447.89141932554,
Men   SM 35+_3,26,54876,Doug,Williams,Rally Sport Cycling Team,51:04.5,38335,393.77026166939,453.59511353142,
Men   SM 35+_3,27,78829,Richard,Brady,,51:15.0,4590,465.16054746591,459.29880773729,
Men   SM 35+_3,28,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,51:22.4,360127,464.16952386111,465.00250194316,
Men   SM 35+_3,29,45931,Todd,Saveland,Boulder Cycle Sport,51:36.8,244542,406.47619052628,470.70619614904,
Men   SM 35+_3,30,26927,Ryan,Hillard,Frites En Mayo Velo Club,52:21.0,364011,444.71745746739,476.40989035491,
Men   SM 35+_3,31,25355,Hunter,Smith,Boulder Cycle Sport,@ 1 Lap,285843,533.35017645921,482.11358456078,
Men   SM 35+_4,1,62751,Brad,Fentress,,39:47.4,362547,400.6706578601,374.12074244291,
Men   SM 35+_4,2,79944,Ivars,Grinbergs,CU Cycling-Boulder,39:53.9,388381,386.74879052023,381.66070869551,
Men   SM 35+_4,3,49554,Darren,Eubanks,Team Kappius,40:06.5,362999,457.18394051884,389.2006749481,
Men   SM 35+_4,4,67822,Rashid,Farooqui,Rally Sport Cycling Team,40:10.5,269846,462.57155141958,396.7406412007,
Men   SM 35+_4,5,26528,Kirk,Peterson,USC Cycling Team,40:30.8,277854,513.21524972958,404.28060745329,
Men   SM 35+_4,6,45965,Joseph,Coffey,The Natural Way Racing Team,40:30.9,199085,406.98076881997,411.82057370589,
Men   SM 35+_4,7,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,40:51.0,369748,538.33550309432,419.36053995848,
Men   SM 35+_4,8,49511,David,Kendall,,40:54.7,363343,422.48194887442,426.90050621108,
Men   SM 35+_4,9,45520,Kevin,Rooney,,40:55.1,298685,537.52375046613,434.44047246367,
Men   SM 35+_4,10,61914,John,Greig,,41:04.6,316036,443.70208914492,441.98043871627,
Men   SM 35+_4,11,26329,Kirk,Groves,Foxtrot Racing,41:08.3,14305,519.73274808951,449.52040496886,
Men   SM 35+_4,12,45967,David,Altschuld,,41:10.5,362699,438.6966157057,457.06037122146,
Men   SM 35+_4,13,29997,Bill,Manning,,41:24.5,22398,481.84286628642,464.60033747405,
Men   SM 35+_4,14,26532,Christopher,Taylor,COMotion Sports,41:36.9,263943,478.61778391585,472.14030372665,
Men   SM 35+_4,15,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,41:47.0,369165,552.96709194382,479.68026997924,
Men   SM 35+_4,16,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,41:51.2,363045,494.04670954458,487.22023623184,
Men   SM 35+_4,17,26523,Justin,Tamplin,GS Boulder/Trek Store,41:54.4,364540,529.38476772848,494.76020248443,
Men   SM 35+_4,18,57574,Eric,Buxman,,42:01.6,128788,524.13724866308,502.30016873703,
Men   SM 35+_4,19,26185,Patrick,Crawford,Blue Sky Velo,42:11.2,364326,500.17959447662,509.84013498962,
Men   SM 35+_4,20,26667,Paul,Riciputi,High Peaks Masters,42:16.4,364382,467.57361140766,517.38010124222,
Men   SM 35+_4,21,87171,Ari,Newman,,42:17.3,377356,540,524.92006749481,
Men   SM 35+_4,22,78363,Gregg,Lulofs,,42:26.1,181494,578.06253909314,532.46003374741,
Men   SM 35+_4,23,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,42:40.3,252986,503.05518366763,540,
Men   SM 35+_4,24,83647,Stefan,Munck,Pedal Pushers Cyclery,42:44.6,369387,501.87178163892,547.53996625259,
Men   SM 35+_4,25,87172,Frank,D dumont,,42:46.0,363119,540,555.07993250519,
Men   SM 35+_4,26,46026,Garett,Graubins,,43:08.7,362581,521.52042256804,562.61989875778,
Men   SM 35+_4,27,26385,Matthew,Jimerson,Team Adrenalin p/b Endurance Performance Coaching,43:12.6,129380,568.10399170961,570.15986501038,
Men   SM 35+_4,28,78324,Thatcher,Wine,Boulder Cycle Sport,43:12.9,38625,609.28866895242,577.69983126297,
Men   SM 35+_4,29,87173,Rick,Graves,Taleo Racing,43:18.9,100365,540,585.23979751557,
Men   SM 35+_4,30,78850,Sean,Oneill,,43:21.1,388182,581.36792581901,592.77976376816,
Men   SM 35+_4,31,46057,Paul,Lee,Boulder Cycle Sport,43:44.2,20736,597.79706995585,600.31973002076,
Men   SM 35+_4,32,64103,Seth,Levine,Boulder Cycle Sport,44:09.7,321502,598.14590790678,607.85969627335,
Men   SM 35+_4,33,66606,Bob,Rowland,SVMIC Cycling,44:16.5,212728,648.26254909506,615.39966252595,
Men   SM 35+_4,34,87174,Brett,Heinrichs,,44:16.6,521323,540,622.93962877854,
Men   SM 35+_4,35,87175,Francisco,Azpiroz,,44:45.1,,540,630.47959503114,
Men   SM 35+_4,36,27126,Adam,Levy,TLR Cycling,45:12.6,218898,607.4175805027,638.01956128373,
Men   SM 35+_4,37,46999,Scott,Dobbins,The Natural Way Racing Team,45:29.6,363302,582.09037116943,645.55952753633,
Men   SM 35+_4,38,79968,Matthew,Otero,IC3Colorado,45:41.1,367563,631.70152239426,653.09949378892,
Men   SM 35+_4,39,57136,Adam,Johnson,e2 Cycling Team,46:10.6,363754,628.08537786525,660.63946004152,
Men   SM 35+_4,40,85792,Frank,Pike,,46:12.0,66176,540,668.17942629411,
Men   SM 35+_4,41,41775,Ryan,Oconnor,,47:52.4,91766,540,675.71939254671,
Men   SM 35+_4,42,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,48:11.9,363888,670.9740945551,683.2593587993,
Men   SM 35+_4,43,69727,Chris,Knight,,49:14.2,363546,630.84203787134,690.7993250519,
Men   SM 35+_4,44,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,49:52.6,361871,640.54409420036,698.33929130449,
Men   SM 35+_4,45,61918,Donald,Libasci,Team Evergreen Racing,50:21.3,310475,680.83021087777,705.87925755709,
Men   SM 4,1,25346,Cade,Bickmore,Boulder Junior Cycling,40:25.1,286308,397.52631787212,393.59525160371,
Men   SM 4,2,30140,Jack,Tanner,Boulder Junior Cycling,40:39.2,309291,456.12385045582,401.22644157806,
Men   SM 4,3,62704,Jeff,Shoup,Boulder Cycle Sport,41:24.8,363654,477.64345826113,408.8576315524,
Men   SM 4,4,82933,Benjamin,Torvik,,41:35.7,388893,491.58405214837,416.48882152675,
Men   SM 4,5,78212,Travis,Ostrom,,41:42.5,379782,455.39240282555,424.1200115011,
Men   SM 4,6,79965,Matthew,Shofner,,41:42.6,221602,504.70463040431,431.75120147545,
Men   SM 4,7,50759,Justin,Naab,Boulder Cycle Sport,42:15.4,364220,469.00900537744,439.3823914498,
Men   SM 4,8,71691,Zack,Jensen,,42:19.3,363338,432.74265790431,447.01358142414,
Men   SM 4,9,78824,Matthew,Nesmith,,42:22.1,300796,466.15976608451,454.64477139849,
Men   SM 4,10,64327,Mac,Whitney,Denver 38 Racing,42:24.4,363099,471.79549001765,462.27596137284,
Men   SM 4,11,87165,Paul,Schaller,,42:25.9,378136,540,469.90715134719,
Men   SM 4,12,67825,David,Hornick,,43:16.7,363585,511.73010484181,477.53834132154,
Men   SM 4,13,82935,Jesse,Euton,,43:35.1,389688,501.68210353885,485.16953129588,
Men   SM 4,14,26496,Jacques,De curnou,Boulder Junior Cycling,43:46.8,293997,492.12447291808,492.80072127023,
Men   SM 4,15,8683,David,Ross,,43:51.2,364534,480.09480011478,500.43191124458,
Men   SM 4,16,61982,Kevin,Wall,Boulder Cycle Sport,44:02.7,363500,578.29804839403,508.06310121893,
Men   SM 4,17,59196,Cassidy,Bailey,Boulder Junior Cycling,44:10.2,289005,457.70982225035,515.69429119328,
Men   SM 4,18,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,44:24.8,387902,569.89494209898,523.32548116762,
Men   SM 4,19,63105,James,Servaites,Boulder Cycle Sport,44:26.4,354390,589.12042283461,530.95667114197,
Men   SM 4,20,67845,Cameron,Bellian,Boulder Junior Cycling,44:38.8,362649,507.36822847586,538.58786111632,
Men   SM 4,21,62708,Andy,Sagen,Denver 38 Racing,44:46.2,363563,576.32458158175,546.21905109067,
Men   SM 4,22,61980,Austin,Ryburn,Groove Subaru-Alpha Bicycle Co,44:54.9,363703,540,553.85024106501,
Men   SM 4,23,61991,Bob,Roman,,44:58.2,388672,538.58786111632,561.48143103936,
Men   SM 4,24,78221,Gregory,Mcvie,,45:20.0,339494,576.82701152663,569.11262101371,
Men   SM 4,25,66998,Brian,Berwick,,45:36.3,364059,564.02911043913,576.74381098806,
Men   SM 4,26,23227,Ryan,Ellis,,45:41.1,284755,484.93318038529,584.37500096241,
Men   SM 4,27,79967,Jason,Donaldson,,45:51.7,240047,640.34858632417,592.00619093675,
Men   SM 4,28,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,45:55.2,324948,598.17604500562,599.6373809111,
Men   SM 4,29,81158,Nicholas,Phipers,,46:14.2,379271,572.92520501933,607.26857088545,
Men   SM 4,30,82922,Nicolas,Seitz,,46:39.4,381581,432.73278857515,614.8997608598,
Men   SM 4,31,155194,Torin,Bickmore,Boulder Junior Cycling,47:00.0,522560,508.40583632015,622.53095083415,
