Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,59,86,598.76312398035,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,61,74,757.0980482129,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,76,99,658.48225744378,
Campton Cross,2012-10-28,Men Cat 4 Open ,81,100,677.38806620047,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,58,73,668.44014027221,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,89,98,729.49185659457,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,28,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,26,90,492.36629923567,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,DNF,87,688.40437473106,
Hopkins Cross,2013-10-6,Men Cat 4 Open,33,96,506.08353225344,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,21,62,484.38087721704,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,33,86,511.37564228599,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,DNF,96,698.90021482984,
Campton Cross,2013-11-3,Men Cat 4 Open,32,91,490.88590578763,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,DNF,80,677.40266342025,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,22,78,476.16639707823,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,20,67,471.56608741697,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,20,73,447.26142660144,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,63,70,461.66131750213,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,55,62,434.16811278554,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,48,58,495.89299808073,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,32,48,457.79815802195,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,46,60,493.66813780255,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,79,90,524.16077305306,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,63,65,469.45913864778,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,59,66,504.77294772912,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,56,62,497.86618625387,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,65,72,503.53142497884,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,69,73,502.4757825979,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,60,63,495.94353098053,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,75,83,517.60886965587,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,DNF,88,540.65185940881,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,79,85,508.58884598343,
