Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 Senior,1,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,31:30,37040,457.92962191859,395.28017607429,
Men 5 Senior,2,93258,Ken,Mann,BIKE LOFT EAST,31:31,403224,453.95923312027,414.67689028261,
Men 5 Senior,3,94852,Jesse,Corum,Genesee Valley Cycling Club,31:49,398416,452.75289093173,434.07360449093,
Men 5 Senior,4,93436,Jeffrey,Abulencia,,33:27,405364,483.21764875276,453.47031869924,
Men 5 Senior,5,95208,Bill,Reese,,34:39,402265,539.40172211501,472.86703290756,
Men 5 Senior,6,93439,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,34:46,413942,562.47288414164,492.26374711588,
Men 5 Senior,7,86392,Corey,Dubois,Central New York Cyclist-CNYC,34:49,190736,433.63566816538,511.66046132419,
Men 5 Senior,8,85652,Sean,Horsford,,36:07,448313,588.18416919628,531.05717553251,
Men 5 Senior,9,98839,Brandon,Tibbitts,,36:28,416638,588.96217579009,550.45388974083,
Men 5 Senior,10,103837,Shannon,Brown,,36:43,428771,540,569.85060394915,
Men 5 Senior,11,103838,Chris,Conklin,,37:57,,540,589.24731815746,
Men 5 Senior,12,78414,Joshua,Liess,,40:24,384447,522.71262895002,608.64403236578,
Men 5 Senior,13,83880,Michael,Nortman,,42:49,378880,496.81362735167,628.0407465741,
Men 5 Senior,14,61491,Phillip,Warren,,30:19,37288,582.43786074569,647.43746078241,
Men 5 Senior,DNF,50646,Mitchell,Tiegel,,dnf,,540,666.83417499073,
Men Cat 1/2/3/4 Master 35+,1,2818,Christopher,Delisle,nycross.com,37:38, 40787,272.07269285946,259.10264034941,
Men Cat 1/2/3/4 Master 35+,2,16593,Timothy,O'shea,,37:40,56580,328.52613735067,282.36733922351,
Men Cat 1/2/3/4 Master 35+,3,84804,Andrew,Thomas,,37:41,35332,263.07663762123,305.63203809761,
Men Cat 1/2/3/4 Master 35+,4,61163,Eric,Giehl,Genesee Valley Cycling Club,39:44,286375,352.16143584581,328.89673697171,
Men Cat 1/2/3/4 Master 35+,5,67461,Dan,Harper,TEAM OVERLOOK,40:02,367030,384.98613980011,352.16143584581,
Men Cat 1/2/3/4 Master 35+,6,5985,Phillip,Mccarthy,Team SCARR,40:15, 252701,354.54908871881,375.42613471991,
Men Cat 1/2/3/4 Master 35+,7,15731,Peter,Pelychaty,,43:00,211238,345.64931897052,398.69083359401,
Men Cat 1/2/3/4 Master 35+,8,2320,John,Compton,Rogue Race Team-NY,43:36,7509,419.6269868363,421.95553246812,
Men Cat 1/2/3/4 Master 35+,9,57904,Marcello,Prattico,Bike Loft East,49:24,238075,454.09197362445,445.22023134222,
Men Cat 1/2/3/4 Master 35+,DNF,77707,Cory,Kuhns,Team ROG,dnf,376524,354.99659373552,468.48493021632,
Men Cat 1/2/3/4 Master 45+,1,4985,Andy,August,,37:37,2073,294.32473167375,276.90217266019,
Men Cat 1/2/3/4 Master 45+,2,3588,David,Faso,Bike Loft East,40:05, 11315,330.26031363221,289.5738297878,
Men Cat 1/2/3/4 Master 45+,3,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,41:05,181712,324.12685743729,302.24548691541,
Men Cat 1/2/3/4 Master 45+,4,3590,Thomas,Emrich,,41:07,85533,322.91461478999,314.91714404302,
Men Cat 1/2/3/4 Master 45+,5,5556,Ad,Stabel,Central New York Cyclist,41:29, 135478,362.86782858916,327.58880117063,
Men Cat 1/2/3/4 Master 45+,6,875,Thomas,Butler,Clinton Cycling Club,41:48,3476,354.15996009161,340.26045829824,
Men Cat 1/2/3/4 Master 45+,7,2808,Danny,Goodwin,Team NYCROSS.com,42:22,13688,408.02416082992,352.93211542585,
Men Cat 1/2/3/4 Master 45+,8,7908,Thierry,Blanchet,North American Velo/ClassBook.com,43:07,190039,352.04744712718,365.60377255345,
Men Cat 1/2/3/4 Master 45+,9,3582,Bryan,Blake,Team 2 Cycling,43:28,214701,378.27542968106,378.27542968106,
Men Cat 1/2/3/4 Master 45+,10,42861,Paul,Wojciak,Pawling Cycle & Sport,44:13,230224,356.69408893341,390.94708680867,
Men Cat 1/2/3/4 Master 45+,11,15744,Robert,Dietrick,Minerva Design Cycling Team,44:38,204710,383.82548021144,403.61874393628,
Men Cat 1/2/3/4 Master 45+,12,2367,Mark,Williams,Sonne's Racing/MVBC,45:21,211198,396.15771609559,416.29040106389,
Men Cat 1/2/3/4 Master 45+,13,74422,Steven,Scott,311 Industries CNS,47:56,32007,532.60476382384,428.9620581915,
Men Cat 1/2/3/4 Master 45+,14,16586,Steve,Burdette,Corning/NoTubes Race Team,37:42,279283,399.23438584966,441.63371531911,
Men Cat 1/2/3/4 Master 45+,15,61470,Jerry,Visconti,,37:46,360731,442.89767600919,454.30537244672,
Men Cat 1/2/3/4 Master 45+,16,57757,Timothy,Fortner,North Coast Cycling,39:25,77664,481.11146624037,466.97702957433,
Men Cat 1/2/3/4 Master 45+,17,16587,Joe,Magliocca,,42:39,301564,477.85844125084,479.64868670194,
Men Cat 1/2/3/4 Master 45+,DNF,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,dnf,160242,385.88394843053,492.32034382955,
Men Cat 1/2/3/4 Master 45+,DNF,53829,Jim,Nicholson,,dnf,331260,347.20600724305,492.32034382955,
Men Cat 1/2/3/4 Master 55+,1,3591,Brian,Sanders,MVBC,43:22,31213,388.48534595718,372.48144337346,
Men Cat 1/2/3/4 Master 55+,2,1357,Don,Rice,CCB Racing,44:55,215593,433.02482454363,392.66257043018,
Men Cat 1/2/3/4 Master 55+,3,78777,Greg,Brett,,45:36,255428,420.09464074406,412.8436974869,
Men Cat 1/2/3/4 Master 55+,4,2430,Mark,Shenstone,Finger Lakes Cycling Club,47:11,172850,403.9787063831,433.02482454363,
Men Cat 1/2/3/4 Master 55+,5,100917,Richard,Camping,Genesee Valley Cycling Club,38:06,344084,513.52159189218,453.20595160035,
Men Cat 1/2/3/4 Master 55+,6,2838,Arthur,Goedeke,Capital Bicycle Racing Club,41:41,13494,464.36557723563,473.38707865707,
Men Cat 1/2/3/4 Master 55+,7,3595,David,Burnside,Genesee Valley Cycling Club,48:06,5597,503.30225300409,493.56820571379,
Men Cat 3/4 Senior,1,61466,Aaron,Johnson,OCFCU CYCLING PROJECT,48:11,108276,310.64593990228,288.25549449812,
Men Cat 3/4 Senior,2,42885,Jason,Dellilo,Bike Loft East,49:45,144900,322.13984136851,299.28344714981,
Men Cat 3/4 Senior,3,77707,Cory,Kuhns,Team ROG,49:49,376524,354.99659373552,310.31139980149,
Men Cat 3/4 Senior,4,4158,Joshua,Arvidson,TRT BICYCLES P/B STANS NO TUBES,50:00,1986,340.23589841874,321.33935245318,
Men Cat 3/4 Senior,5,85644,Kevan,Edwards,,50:10,391213,365.45116305993,332.36730510487,
Men Cat 3/4 Senior,6,39709,Fred,Harle,,51:08,303474,331.33017474783,343.39525775656,
Men Cat 3/4 Senior,7,99287,Chris,Parrish,MELLO VELO/ MIDDLE AGES RACING,51:37,77867,328.51980637279,354.42321040825,
Men Cat 3/4 Senior,8,46900,Neil,Hueber,,52:48,352400,348.49120546936,365.45116305993,
Men Cat 3/4 Senior,9,29018,Graham,Marsh,,54:18, 301368,408.54714896663,376.47911571162,
Men Cat 3/4 Senior,10,30206,Wesley,Hadzor,,55:52,302861,472.57220328374,387.50706836331,
Men Cat 3/4 Senior,11,83498,Christian,Baks,Pawling Cycle & Sport,56:16,223736,453.18223342518,398.535021015,
Men Cat 3/4 Senior,12,1286,Nate,Simms,North American Velo/ClassBook.com,56:50,32733,468.08519293209,409.56297366668,
Men Cat 3/4 Senior,13,15219,Christian,Sandel,,58:38,141402,373.87815404813,420.59092631837,
Men Cat 3/4 Senior,14,3575,John,Ormsby,,48:45,140052,443.87593952041,431.61887897006,
Men Cat 3/4 Senior,15,94853,David,Tate,,56:33,380463,500.72022658117,442.64683162175,
Men Cat 4/5 Senior,1,57295,Roger,Young,East End/Kreb Cycle,39:03,281887,431.80522713876,361.11121820301,
Men Cat 4/5 Senior,2,85644,Kevan,Edwards,,39:19,391213,365.45116305993,370.96183139016,
Men Cat 4/5 Senior,3,64081,Rick,Dalton,Rochester Fitness   Cycling,41:31,340222,428.46841838175,380.8124445773,
Men Cat 4/5 Senior,4,46216,Jason,Quagliata,,42:49,360311,414.23653637248,390.66305776444,
Men Cat 4/5 Senior,5,77711,Tyler,Sweeting,Quality Care Pharmacies,43:10,268220,443.33290645007,400.51367095159,
Men Cat 4/5 Senior,6,93436,Jeffrey,Abulencia,,43:20,405364,483.21764875276,410.36428413873,
Men Cat 4/5 Senior,7,83877,David,Hansen,Rogue Race Team-NY,43:23,284362,447.45106103877,420.21489732587,
Men Cat 4/5 Senior,8,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,43:26,37040,457.92962191859,430.06551051301,
Men Cat 4/5 Senior,9,92625,Andrew,Rizzi,HRRT/Specialized,44:34,239549,457.08035144127,439.91612370016,
Men Cat 4/5 Senior,10,64062,Craig,Goetzmann,,44:44,360866,505.34878399927,449.7667368873,
Men Cat 4/5 Senior,11,83879,Robert,Shostack,Bike Loft East,45:07,378365,528.2800704012,459.61735007444,
Men Cat 4/5 Senior,12,62946,Bruce,Wolcott,Genesee Valley Cycling Club,45:19,311270,492.40405394737,469.46796326159,
Men Cat 4/5 Senior,13,94853,David,Tate,,45:27,380463,500.72022658117,479.31857644873,
Men Cat 4/5 Senior,14,100923,Scott,Somers,MaxPowerCycling.com,45:37,69959,489.16918963587,489.16918963587,
Men Cat 4/5 Senior,15,86392,Corey,Dubois,Central New York Cyclist-CNYC,45:56,190736,433.63566816538,499.01980282302,
Men Cat 4/5 Senior,16,76953,David,Vernooy,,46:14,386574,527.56392967065,508.87041601016,
Men Cat 4/5 Senior,17,68427,Arran,Deane,,46:40,,447.38834742058,518.7210291973,
Men Cat 4/5 Senior,18,17639,Owen,Wood,Team ROG,46:46,53673,549.73998870102,528.57164238445,
Men Cat 4/5 Senior,19,68431,Nathan,Anderson,,47:30,404184,488.83103760216,538.42225557159,
Men Cat 4/5 Senior,20,93439,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,50:02,413942,562.47288414164,548.27286875873,
Men Cat 4/5 Senior,21,78397,Adam,Robedee,,39:06,382125,472.53709723353,558.12348194588,
Men Cat 4/5 Senior,22,78411,Daniel,Servetas,Capital Bicycle Racing Club,39:08,235935,575.42511577636,567.97409513302,
Men Cat 4/5 Senior,23,103834,John,Boettger,,39:57,445846,540,577.82470832016,
Men Cat 4/5 Senior,24,32028,Jack,Keys,Boulder Cycle Sport,40:24,300147,573.06258802491,587.6753215073,
Men Cat 4/5 Senior,25,44488,John,Ders,,42:09,387087,553.60935091637,597.52593469445,
Men Cat 4/5 Senior,26,83882,Craig,Mcgowan,,45:59,496047,540,607.37654788159,
Men Cat 4/5 Senior,27,42875,Jonathan,Benn,,40:01,125841,648.16015690767,617.22716106873,
Men Cat 4/5 Senior,DNF,78414,Joshua,Liess,,dnf,384447,522.71262895002,627.07777425588,
Men Cat 4/5 Senior,DNF,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,dnf,279606,529.08414890262,627.07777425588,
Men Cat 4/5 Senior,DNF,103835,Jammie,Campbell,,dnf,,540,627.07777425588,
Men Cat 4/5 Senior,DNF,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,dnf, 279652,482.40174069927,627.07777425588,
Men OPEN Junior 10-14,1,78400,Tommy,Servetas,Team NYCROSS.com,35:55,403158,579.73334857227,531.26899242188,
Men OPEN Junior 10-14,2,72353,Ian,Vernooy,,38:35,386573,593.90237429719,552.14678638031,
Men OPEN Junior 10-14,3,32024,Travis,Keys,,40:16,417901,597.26091853681,573.02458033875,
Men OPEN Junior 10-14,4,62325,Stewart,Falso,Onondaga Cycling Club Inc.,30:41,364787,650,593.90237429719,
Men OPEN Junior 10-14,5,87742,Connor,Singh,Team NYCROSS.com,31:31,400939,644.64656851428,614.78016825562,
Men OPEN Junior 10-14,6,79639,Dylan,Anton,Crystal City Cycling,31:44,387387,527.67205143186,635.65796221406,
Men OPEN Junior 10-14,7,98329,Garrett,Lucas,,33:37,382897,478.25889828038,656.53575617249,
Men OPEN Senior,1,1923,Cory,Burns,,54:22,133640,236.95630700369,212.10042961353,
Men OPEN Senior,2,14003,Dan,Staffo,Queen City Cyclists,55:51,149684,216.70826967248,225.72404530676,
Men OPEN Senior,3,61511,Craig,Burbules,,56:12,351606,253.33685536892,239.347661,
Men OPEN Senior,4,37624,Craig,Mattern,Nalgene,56:57,41747,262.25658400567,252.97127669324,
Men OPEN Senior,5,48193,Austin,Skomra,,57:47,295654,270.93320076727,266.59489238647,
Men OPEN Senior,6,14530,David,Yacobelli,Corning Race Team,58:42,80453,308.80328697666,280.21850807971,
Men OPEN Senior,7,77703,Julian,Georg,,61:18,272704,294.66603277281,293.84212377295,
Men OPEN Senior,8,17634,Gregg,Griffo,Team ROG,64:46,249028,377.6091610752,307.46573946618,
Men OPEN Senior,DNF,2588,Justin,Mauch,Kelly Benefit Strategies/LSV,dnf,219434,284.96939711577,321.08935515942,
Men OPEN SINGLE SPEED,1,2818,Christopher,Delisle,nycross.com,40:47, 40787,272.07269285946,283.48410601955,
Men OPEN SINGLE SPEED,2,875,Thomas,Butler,Clinton Cycling Club,43:21,3476,354.15996009161,305.63581941136,
Men OPEN SINGLE SPEED,3,7908,Thierry,Blanchet,North American Velo/ClassBook.com,43:35,190039,352.04744712718,327.78753280317,
Men OPEN SINGLE SPEED,4,29716,George,Lowe,National Capital Velo Club/UnitedHealthcare,44:04,290875,404.69963377221,349.93924619498,
Men OPEN SINGLE SPEED,5,4985,Andy,August,,44:53,2073,294.32473167375,372.09095958678,
Men OPEN SINGLE SPEED,6,73446,David,Less,,46:38,414300,427.89396690365,394.24267297859,
Men OPEN SINGLE SPEED,7,3591,Brian,Sanders,MVBC,47:21,31213,388.48534595718,416.3943863704,
Men OPEN SINGLE SPEED,8,1357,Don,Rice,CCB Racing,48:17,215593,433.02482454363,438.5460997622,
Men OPEN SINGLE SPEED,9,103836,Erik,Strahl,,51:08,404193,400,460.69781315401,
Men OPEN SINGLE SPEED,10,92627,Michael,Gorzynski,,48:27,411184,603.79531578416,482.84952654582,
Men OPEN SINGLE SPEED,DNF,2822,Jason,Selwitz,,dnf,216632,440.87089937974,505.00123993763,
Women 4 Senior,1,44063,Heidi,Baks,Pawling Cycle & Sport,38:02,278614,,,
Women 4 Senior,2,130297,Victoria,Dubois,Mission in Motion Cycling Team,31:25,417935,,,
Women 4 Senior,3,38530,Jackie,Hendrickson,Mission In Motion Cycling Team-TVC,32:18,224625,,,
Women Cat 1/2/3/4 Master 35+,1,95764,Kelly,Dietrick,MAC5Bikes/McAllister Sign,52:19,260313,,,
Women Cat 1/2/3/4 Master 35+,2,29705,Rebecca,Lowe,,52:28,295789,,,
Women Cat 1/2/3/4 Master 35+,3,130297,Victoria,Dubois,Mission in Motion Cycling-CNYC,48:31,417935,,,
Women Cat 1/2/3/4 Master 35+,4,50641,Angela,Ott,Mission in Motion Cycling-TVC,47:58,330904,,,
Women Cat 1/2/3/4 Master 45+,DNF,81044,Susan,Anton,dnf,,414396,,,
Women Cat 1/2/3/4 Master 55+,1,3928,Karla,Eisch,Mission in Motion Cycling- TVC,44:13,172399,,,
Women Cat 1/2/3/4 Master 55+,2,78401,Barb,Padula,Mission In Motion Cycling-MVBC,51:44,374395,,,
Women OPEN Senior,1,5006,Katina,Walker,,44:40, 31408,405.7946282095,379.67473477563,
Women OPEN Senior,2,44179,Jessica,Snyder,,44:52,259811,420.62027166904,394.54793842511,
Women OPEN Senior,3,61477,Rosanne,Van dorn,Team Placid Planet,44:53,194423,439.16754937355,409.42114207459,
Women OPEN Senior,4,22673,Ruth,Sherman,Corning/NoTubes Race Team,45:34, 278482,421.66050694961,424.29434572407,
Women OPEN Senior,5,50658,Bryna,Blanchard,North American Velo,46:25,209883,424.6234650335,439.16754937355,
Women OPEN Senior,6,134793,Heather,Mason,Specialized-HRRT,50:25,394074,440,454.04075302303,
Women OPEN Senior,7,37933,Natalie,Koch,Team NYCROSS.com,50:56,287336,477.8497260675,468.91395667251,
Women OPEN Senior,8,84865,Erin,Larson,Wild Rockies Racing Team,42:37,377419,518.48582619689,483.78716032199,
Women OPEN Senior,9,79644,Abbey,Alexiades,,43:25,358609,440,498.66036397147,
