First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Kimzey,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,19,23,554.7959884294,
Robert,Kimzey,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,6,20,423.39540200688,
Robert,Kimzey,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,14,16,517.94612713804,
Robert,Kimzey,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,11,16,502.36739712426,
Robert,Kimzey,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,14,19,538.05088974114,
Robert,Kimzey,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,6,14,450.83780104911,
Robert,Kimzey,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,6,19,419.02794814693,
Robert,Kimzey,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,6,14,444.14271082617,
Linda,Elgart,NCNCA District Championship,2016-12-11,Women 60+ Cat 1/2/3/4,1,3,,
Linda,Elgart,Sacramento Cyclocross Race #8,2016-12-10,Open 60+,4,6,514.40360551338,
Linda,Elgart,CrossReno,2016-10-1,Women B Cat 2/3/4,10,13,559.82863282707,
Linda,Elgart,US National Championships Day 3,2016-01-7,Women Master 60-64,3,3,,
Linda,Elgart,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,3,7,485.35990161389,
Jesse,King,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,14,14,553.10395358216,
John,Elgart,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,8,10,472.15029634596,
Robert,Kimzey,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,5,13,421.66095923964,
Rob,Cady,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,20,31,476.90077560862,
Linda,Elgart,Sacramento CX #7- Miller Park,2015-12-5,Women A35+,4,11,456.69429836839,
Rob,Braddock,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,11,12,533.18764194371,
Jesse,King,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,12,12,550.17515223221,
John,Elgart,Sacramento CX #7- Miller Park,2015-12-5,Men B55+,8,12,469.7050929499,
Robert,Kimzey,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,4,24,353.81789604177,
Linda,Elgart,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,1,6,488.73260657377,
John,Elgart,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,10,17,481.48826105849,
Linda,Elgart,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A35+,2,5,,
Robert,Kimzey,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,14,25,486.85508918769,
Linda,Elgart,Sacramento CX #5,2015-11-1,Women A35+,3,4,,
Jesse,King,Sacramento CX #5,2015-11-1,Single Speed B,15,15,553.60246684551,
John,Elgart,Sacramento CX #5,2015-11-1,Men B55+,7,18,422.72850159127,
Robert,Kimzey,Sacramento CX #5,2015-11-1,Men B45+,5,25,381.47025401446,
Rob,Braddock,Sacramento CX #5,2015-11-1,Men B35+,20,21,518.04109369479,
Linda,Elgart,Sacramento CX #4,2015-10-31,Women A35+,3,5,,
John,Elgart,Sacramento CX #4,2015-10-31,Men B55+,8,19,441.45486201436,
Robert,Kimzey,Sacramento CX #4,2015-10-31,Men B45+,12,29,415.3941461629,
Linda,Elgart,Sacramento CX #3,2015-10-25,Women A35+,7,9,537.35661488479,
Jesse,King,Sacramento CX #3,2015-10-25,Single Speed B,15,15,585.85092818906,
John,Elgart,Sacramento CX #3,2015-10-25,Men B55+,6,18,411.75683325908,
Robert,Kimzey,Sacramento CX #3,2015-10-25,Men B45+,2,23,355.22760117261,
Linda,Elgart,Sacramento CX #2,2015-10-11,Women A35+,4,8,470.00402063101,
John,Elgart,Sacramento CX #2,2015-10-11,Single Speed B35+,10,17,438.34993503758,
Linda,Elgart,Sacramento CX #2,2015-10-11,Single Speed B35+,15,17,490.51500784486,
Rob,Braddock,Sacramento CX #2,2015-10-11,Single Speed B,15,17,596.75421930708,
Jesse,King,Sacramento CX #2,2015-10-11,Single Speed B,16,17,612.87992252493,
Rob,Cady,Sacramento CX #2,2015-10-11,Men C45+,31,31,643.87395269912,
John,Elgart,Sacramento CX #2,2015-10-11,Men B55+,11,22,456.48337394003,
Robert,Kimzey,Sacramento CX #2,2015-10-11,Men B45+,20,35,485.62154543035,
Linda,Elgart,Sacramento CX #1,2015-09-27,Women A35+,4,9,484.87986332133,
John,Elgart,Sacramento CX #1,2015-09-27,Single Speed B35+,8,17,420.59170686616,
Jesse,King,Sacramento CX #1,2015-09-27,Single Speed B,13,13,597.14304391534,
Rob,Cady,Sacramento CX #1,2015-09-27,Men C45+,7,31,488.88457718341,
John,Elgart,Sacramento CX #1,2015-09-27,Men B55+,5,19,404.42569908806,
Robert,Kimzey,Sacramento CX #1,2015-09-27,Men B45+,4,35,376.94746084769,
Jack,Hargrove,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 15-18 Junior,1,1,,
Rob,Cady,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,12,40,476.16039610522,
John,Elgart,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,8,21,429.09701323917,
Chris,Namba,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,6,15,381.48843351369,
Nicholas,Terzakis,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,11,15,425.05234496671,
Chris,Namba,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,5,18,359.04499311348,
Nicholas,Terzakis,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,9,18,402.90564385267,
Matthew,Hargrove,Sacramento CX #8,2015-01-17,Men C35+,2,40,405.34371473163,
Matthew,Hargrove,Sacramento CX #8,2015-01-17,Men B35+,15,22,472.68190380135,
Nicholas,Terzakis,Sacramento CX #8,2015-01-17,Men B,5,34,333.7458261569,
Nicholas,Terzakis,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,7,23,375.9340614721,
Matthew,Hargrove,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,15,23,480.84675483761,
Matthew,Hargrove,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,5,22,449.38972205875,
Matthew,Hargrove,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,17,21,495.43831717526,
Nicholas,Terzakis,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,14,38,384.11216846008,
Matthew,Hargrove,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,7,29,458.62503354129,
Nicholas,Terzakis,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,11,29,388.37395999708,
Matthew,Hargrove,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,14,22,470.66966116167,
Matthew,Hargrove,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,5,26,451.63536396933,
Robert,Terra,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,2,55,293.7170349873,
Matthew,Hargrove,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,8,29,470.08022928472,
Matthew,Hargrove,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,27,30,537.53669737971,
Matthew,Hargrove,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,16,32,532.46619084792,
Matthew,Hargrove,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,23,36,490.71984283833,
Nicholas,Terzakis,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,36,38,541.38124238439,
Jack,Hargrove,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,5,11,626.46813586599,
Matthew,Hargrove,Sacramento CX #2,2014-10-19,Men C35+,11,29,517.11088567305,
Matthew,Hargrove,Sacramento CX #2,2014-10-19,Men B35+,21,26,540.6522175626,
Nicholas,Terzakis,Sacramento CX #2,2014-10-19,Men B,5,38,359.59257840367,
Jack,Hargrove,Sacramento CX #2,2014-10-19,Junior Men 1014,7,10,641.1616208465,
Nicholas,Terzakis,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,3,31,348.42015649699,
Audrey,Biehle,Truckee Bike Park,2014-10-5,CX Women A Cat 1/2/3/4,8,9,522.89464095832,
Nicholas,Terzakis,Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,3,14,358.71048007798,
Chris,Namba,Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,8,14,400,
Nicholas,Terzakis,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),8,95,318.63148529597,
Chris,Namba,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),10,95,323.07614106715,
Chris,Namba,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,29,35,453.73855865895,
Chris,Namba,West Sacramento CX Grand Prix,2014-09-6,Men B,11,49,369.05090111889,
Chris,Namba,West Sacramento CX Grand Prix,2014-09-6,Men C,2,28,395.99118845949,
Matthew,Hargrove,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,38,49,468.78168350317,
Jack,Hargrove,West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,4,7,588.47555928128,
Chris,Namba,Nor Cal vs So Cal,2014-01-5,5-Apr,4,25,439.3670343112,
Chris,Namba,Cross Fever #2,2014-01-5,Men Cat 4-5  ,4,25,439.3670343112,
Nicholas,Terzakis,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,2,25,420.51514432634,
Chris,Namba,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,7,25,474.82644235982,
Chris,Namba,Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,15,23,461.02136449905,
Chris,Namba,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),5,45,443.44445262222,
Peter,Knudsen,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),8,31,399.92249849836,
Chris,Namba,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),13,40,502.98485019699,
Chris,Namba,Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,18,20,615.52340231094,
Chris,Namba,Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,20,26,493.44940468085,
Chris,Namba,Sacramento CX #3,2013-11-2,Men B,21,33,465.07032655404,
Chris,Namba,Sacramento CX #3,2013-11-2,Men C,24,24,662.2539782258,
Chris,Namba,Truckee Bike Park,2013-10-13,Men Cat 4/5 C,4,12,482.05428763814,
Peter,Knudsen,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,8,9,369.50392836069,
Chris,Namba,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,12,13,454.18376694199,
Chris,Namba,Sacramento CX #2 - Orangevale Park,2013-10-6,Men C,6,18,504.69094398405,
Chris,Namba,Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,16,33,423.95690260852,
Chris,Namba,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,22,33,469.98975406205,
Chris,Namba,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,19,60,491.60066450019,
Chris,Namba,Sacramento CX Lagoon Valley Park,2013-09-21,Men B,30,33,488.5210447202,
Chris,Namba,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,10,33,494.22778385264,
Matthew,Hargrove,Folsom RodeoCX #8,2012-12-19,Open Single Speed,9,12,471.59372261792,
Rob,Braddock,Folsom RodeoCX #8,2012-12-19,Open Single Speed,10,12,488.63591759226,
Dean,Alleger,Folsom RodeoCX #8,2012-12-19,Open Single Speed,12,12,522.72030754093,
Emily,Kachorek,Folsom RodeoCX #8,2012-12-19,Women A,1,4,,
Matthew,Hargrove,Folsom RodeoCX #8,2012-12-19,Men C35+,5,8,535.72491000484,
Peter,Knudsen,Folsom RodeoCX #8,2012-12-19,Men A,5,9,325.75095101713,
Matthew,Hargrove,Sacramento CX #8,2012-12-16,Single Speed B,8,11,452.2756028684,
Emily,Kachorek,Sacramento CX #8,2012-12-16,Women A,1,7,357.61751899415,
Matthew,Hargrove,Sacramento CX #8,2012-12-16,Men C35+,5,11,526.54695768813,
Peter,Knudsen,Sacramento CX #8,2012-12-16,Men A,5,11,261.12335442792,
Dean,Alleger,Folsom RodeoCX #7,2012-12-12,Open Single Speed,5,6,479.77352868194,
Matthew,Hargrove,Folsom RodeoCX #7,2012-12-12,Men C35+,6,6,580.41444385934,
Peter,Knudsen,Folsom RodeoCX #7,2012-12-12,Men A,1,6,266.37224300744,
Matthew,Hargrove,Sacramento CX #7,2012-12-9,Single Speed B,10,12,461.74548401944,
Emily,Kachorek,Sacramento CX #7,2012-12-9,Women A,1,5,,
Matthew,Hargrove,Sacramento CX #7,2012-12-9,Men C35+,5,10,526.20846298663,
Peter,Knudsen,Sacramento CX #7,2012-12-9,Men A,3,11,259.12395281549,
Matthew,Hargrove,Folsom RodeoCX #6,2012-12-5,Open Single Speed,4,6,455.82137549924,
Matthew,Hargrove,Folsom RodeoCX #6,2012-12-5,Men C35+,3,5,,
Peter,Knudsen,CXLA Saturday,2012-12-1,Men A,4,11,259.26359795313,
Peter,Knudsen,BASP #4:  Candlestick Park,2012-11-25,Elite Men,16,35,234.58165520603,
Matthew,Hargrove,Folsom RodeoCX #5,2012-11-21,Open Single Speed,11,13,468.02433822677,
Dean,Alleger,Folsom RodeoCX #5,2012-11-21,Open Single Speed,13,13,495.85229388063,
Matthew,Hargrove,Folsom RodeoCX #5,2012-11-21,Men C35+,5,11,521.71449406212,
Peter,Knudsen,Folsom RodeoCX #5,2012-11-21,Men A,1,10,254.7299379835,
Rob,Braddock,Sacramento CX #6,2012-11-18,Single Speed A,12,12,448.80918287412,
Emily,Kachorek,Sacramento CX #6,2012-11-18,Women A,2,7,398.04327342625,
Matthew,Hargrove,Sacramento CX #6,2012-11-18,Men C35+,9,14,554.39436440665,
Peter,Knudsen,Sacramento CX #6,2012-11-18,Men A,3,11,259.25556516339,
Rob,Braddock,Folsom RodeoCX #4,2012-11-14,Open Single Speed,9,11,465.63353368687,
Dean,Alleger,Folsom RodeoCX #4,2012-11-14,Open Single Speed,11,11,496.83970212113,
Emily,Kachorek,Folsom RodeoCX #4,2012-11-14,Women A,1,2,,
Matthew,Hargrove,Folsom RodeoCX #4,2012-11-14,Men C35+,5,8,550.66444876815,
Peter,Knudsen,Folsom RodeoCX #4,2012-11-14,Men A,2,10,269.69056360986,
Emily,Kuchorek,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,5,29,372.71089343339,
Rob,Braddock,Folsom RodeoCX #3,2012-11-7,Open Single Speed,3,10,408.68896287551,
Dean,Alleger,Folsom RodeoCX #3,2012-11-7,Open Single Speed,8,10,483.47899931447,
Emily,Kachorek,Folsom RodeoCX #3,2012-11-7,Women A,1,4,,
Matthew,Hargrove,Folsom RodeoCX #3,2012-11-7,Men C35+,5,8,541.44822955274,
Peter,Knudsen,Folsom RodeoCX #3,2012-11-7,Men A,1,6,277.7626152796,
Rob,Braddock,Sacramento CX #5,2012-11-4,Single Speed A,6,7,518.67102457125,
Nicole,Byrd,Sacramento CX #5,2012-11-4,Women C,10,10,665.34978237791,
Emily,Kachorek,Sacramento CX #5,2012-11-4,Women A,2,9,392.46971904427,
Matthew,Hargrove,Sacramento CX #5,2012-11-4,Men C35+,15,15,654.06255871563,
Peter,Knudsen,Sacramento CX #5,2012-11-4,Men A,2,18,226.71736798748,
Rob,Braddock,Sacramento CX #4,2012-11-3,Single Speed A,8,10,406.38230439834,
Emily,Kachorek,Sacramento CX #4,2012-11-3,Women A,1,8,375.36783096549,
Matthew,Hargrove,Sacramento CX #4,2012-11-3,Men C35+,12,16,579.90358923629,
Peter,Knudsen,Sacramento CX #4,2012-11-3,Men A,3,23,221.43935034526,
Rob,Braddock,Folsom RodeoCX #2,2012-10-31,Open Single Speed,4,6,455.63569856087,
Dean,Alleger,Folsom RodeoCX #2,2012-10-31,Open Single Speed,5,6,473.7544044279,
Emily,Kachorek,Folsom RodeoCX #2,2012-10-31,Women A,1,3,,
Matthew,Hargrove,Folsom RodeoCX #2,2012-10-31,Men C35+,2,4,,
Peter,Knudsen,Folsom RodeoCX #2,2012-10-31,Men A,10,11,365.78821361309,
Dean,Alleger,Folsom RodeoCX #1,2012-10-24,Open Single Speed,8,10,457.52058492905,
Matthew,Hargrove,Folsom RodeoCX #1,2012-10-24,Men C35+,3,6,552.50979120248,
Emily,Kachorek,Folsom RodeoCX #1,2012-10-24,Men B,15,21,463.38158019441,
Rob,Braddock,Folsom RodeoCX #1,2012-10-24,Men B,17,21,484.25691456271,
Peter,Knudsen,Folsom RodeoCX #1,2012-10-24,Men A,1,10,252.60319470861,
Emily,Kachorek,Sacramento CX #3,2012-10-21,Women A,1,3,,
Dean,Alleger,Sacramento CX #3,2012-10-21,Single Speed B,17,20,564.82098220811,
Jack,Hargrove,Sacramento CX #3,2012-10-21,Men B Junior,3,4,,
Peter,Knudsen,Sacramento CX #3,2012-10-21,Men A,1,14,250.9700565055,
Matthew,Hargrove,Sacramento CX #3,2012-10-21,Men C35+,10,17,579.8030415872,
Rob,Braddock,El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,8,11,499.16587069399,
Jack,Hargrove,El Dorado Hills CX,2012-10-13,Juniors 10-14 Men,3,3,,
Matthew,Hargrove,El Dorado Hills CX,2012-10-13,Men C35+ 3/4,22,26,600.94286633653,
Rob,Braddock,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,43,47,440.83604442796,
Emily,Kachorek,Sacramento CX #1,2012-09-23,Women A,1,6,407.863940291,
Rob,Braddock,Sacramento CX #1,2012-09-23,Single Speed B,12,13,538.72059457102,
Peter,Knudsen,Sacramento CX #1,2012-09-23,Men A,1,17,209.59854372928,
Nicole,Byrd,Sacramento CX #1,2012-09-23,Women C,12,14,679.28619558812,
