Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,50,60,660.43703409308,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,24,31,649.59014108369,
Carpenter Cross,2018-09-22,Men Open Cat5,16,28,554.26136739206,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,47,58,649.22660483395,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,10,17,563.34881942591,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,39,54,636.48633063843,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,27,28,648.65601076337,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,36,54,625.5009543664,
Whirlybird Cross,2019-09-8,Men Masters 50+,34,36,613.35807501511,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,40,43,600.2938382407,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,41,593.51738883181,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,64,82,614.5024769705,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,81,111,605.01151316869,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,11,15,602.96843710337,
Stoudts Cross,2019-11-3,Men Open Cat4/5,48,55,657.86495565181,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,18,20,601.29118096356,
