Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,10,10,537.6,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,4,13,601.25,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,2,6,536.9288998341,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,2,13,495.00065167176,
KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,2,15,508.47623961605,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,12,16,601.42119775639,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,13,14,628.53050771787,
Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,9,9,566.52383558967,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,10,11,574.49891293332,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),14,16,573.40270797662,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),14,15,571.06431849357,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),12,13,574.47932036406,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),16,18,567.24592358777,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),15,18,562.3083407936,
