Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,6,11,600,
Lake Geneva Cross,2013-09-15,Women Category 4,6,15,585,
E.T. Twilight Cross,2013-09-28,Women Category 4,1,7,546.92481004496,
Noyes Park Cross,2013-10-5,Women Category 4,8,10,634.70206818049,
Grafton PumpkinCross,2013-10-12,Women Category 4,4,8,600,
Gordeldiercross,2013-10-20,Women Category 4,1,12,505.39998280476,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,1,16,491.50651688846,
Cam-Rock CX Classic,2013-11-9,Women Category 4,1,17,511.62798669177,
Kringle Kross,2013-11-17,Women Category 4,1,8,528.39848411575,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,1,9,511.37886315177,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,19,19,549.56695171628,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 3,3,4,,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,4,9,531.54259364967,
FLY OVER SILVER CREEK,2014-10-5,Women   Category 3,2,2,,
Grafton PumpkinCross,2014-10-11,Women   Category 3,9,14,577.8069217184,
Gordeldiercross,2014-10-19,Women Elite Cat 3,4,9,533.51210711224,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,10,14,580.79746554835,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,12,13,637.38429132771,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,6,8,580.66413569564,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,10,13,605.87632417182,
Velocause Cross,2015-09-27,Women  Cat 3,12,14,627.62698838813,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,13,15,588.76382560758,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,11,13,584.96610751949,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,8,8,620.15599806819,
Sunnyview Cross,2016-10-30,Women Elite Cat 3,4,7,587.74583821356,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,11,12,611.38787404515,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,6,7,590.63348960287,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,8,12,593.10775828954,
LAPT Lion Cross,2018-09-29,Women  Category 3/4,9,10,588.90377616232,
