First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Winterberg,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,15,46,198.13511079026,
Lukas,Winterberg,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,20,53,192.57131760111,
Lukas,Winterberg,Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,4,40,208.74809501177,
Lukas,Winterberg,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,17,44,200.51590893762,
Lukas,Winterberg,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,21,47,214.82825138777,
Elliot,Reinecke,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,1,32,218.39957129788,
Gregory,Talbert,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,49,65,478.29103544893,
Elliot,Reinecke,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,37,55,232.70414889538,
Greg,Talbert,Het Meer,2014-09-6,Masters 50+,24,41,658.59293352777,
Greg,Talbert,Het Meer,2014-09-6,Masters 50+,36,41,658.59293352777,
Guillermo,Marshallino,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,17,23,274.35201780934,
Dan,Breyer,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,24,34,495.52811856976,
Daniel,Horndasch,CXLA:  Sunday,2011-12-4,Men A,13,13,370.72632670365,
Daniel,Breyer,CXLA:  Sunday,2011-12-4,Men B,32,45,443.96907866213,
Dan,Horndasch,CXLA:  Saturday,2011-12-3,Men A,15,18,352.48361383705,
Dan,Breyer,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,26,38,463.6003678817,
Daniel,Breyer,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,42,43,551.31341866055,
Dan,Breyer,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,30,53,471.76379748529,
Dan,Breyer,SoCalCross Prestige Series #1,2011-09-18,Men B,30,57,429.58181066378,
Brian,Dallas,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,53,60,692.5816563831,
Tony,Smith,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 1/2,4,8,334.31300360734,
