Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Men 3,31,80,394.31565243384,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,18,38,421.56234691802,
King County Cross,2010-10-30,CAT 3 MEN,9,25,377.19252543462,
Cross Border Clash Day 1,2011-11-5,Men C,1,19,444.25836678718,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,17,54,372.4792429487,
SCX #3 - Silver Lake,2012-10-14,Men 3,7,39,353.65363388691,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,22,55,394.52999824061,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,18,60,407.71417587899,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,33,60,455.3311489524,
MFG Woodland Park,2019-11-17,Cat 4 Men,6,61,410.97536443405,
