Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,190815,Miguel,Rodriguez novoa,,01:01:14,,231.18781126194,174.99811959438,
Men Elite,2,165090,Gonzalo,Inguanzo macho,,01:01:14,,186.00796992101,178.14312834559,
Men Elite,3,169025,Iñigo,Gomez elorriaga,,01:01:33,,223.17356566798,181.28813709681,
Men Elite,4,165051,Ismael,Esteban aguero,,01:01:45,,182.75325106807,184.43314584802,
Men Elite,5,60668,Jonathan,Lastra martinez,,01:02:02,,208.45888650881,187.57815459924,
Men Elite,6,165050,Martin,Mata cabello,,01:02:28,,220,190.72316335045,
Men Elite,7,155380,Adrian,Aranda sanchis,,01:02:41,,205.27193654602,193.86817210167,
Men Elite,8,196768,Manuel,Sanchez aldeguer,,01:02:48,,215.94844050841,197.01318085288,
Men Elite,9,206935,Clément,Jolibert,,01:02:54,,280.62680514701,200.1581896041,
Men Elite,10,169197,Francisco,Carretero moreno,,01:02:59,,216.02375282796,203.30319835532,
Men Elite,11,165105,Gabriel,Ochando escudero,,01:03:28,,225.64660110642,206.44820710653,
Men Elite,12,139237,Carlos,Hernandez garcia,,01:03:30,,190.85744758857,209.59321585775,
Men Elite,13,190817,Miguel,Diaz perez,,01:03:34,,277.09513295329,212.73822460896,
Men Elite,14,190822,Fabian,Rodriguez fernandez,,01:04:15,,256.27177962156,215.88323336018,
Men Elite,15,190818,Ruben,Sanchez estevez,,01:04:38,,279.90128556581,219.02824211139,
Men Elite,16,169941,Aaron,Cordero tomas,,01:04:48,,240.99884212521,222.17325086261,
Men Elite,17,165115,Joan,Llacer gabarron,,01:04:54,,234.65719152551,225.31825961382,
Men Elite,18,178470,Marc,Cabedo hernandez,,01:05:19,,242.6088074321,228.46326836504,
Men Elite,19,207124,Jose,Almagro valero,,01:05:34,,220,231.60827711625,
Men Elite,20,207125,Jesus,Del pino corrochano,,01:06:14,,220,234.75328586747,
Men Elite,21,165104,Angel,Casillas martin,,01:06:17,,243.69134289419,237.89829461869,
Men Elite,22,201924,Manuel,Sanchez alvarez,,01:06:27,,235.88698935491,241.0433033699,
Men Elite,23,183010,Daniel,Perez alvarez,,01:06:28,,239.90959988246,244.18831212112,
Men Elite,24,207126,Jesus,Del nero montes,,01:06:44,,220,247.33332087233,
Men Elite,25,165095,Daniel,Eguia monge,,01:10:40,,230.61243170422,250.47832962355,
Men Elite,26,148607,Ian,Lopez de san roman,,LAP,503995,282.60673175135,253.62333837476,
Men Elite,27,190831,Zoe,Del rio collazo,,LAP,,281.77307327826,256.76834712598,
Men Elite,28,194609,Fernando,Esteban lopez,,LAP,,278.30030103116,259.91335587719,
Men Elite,29,169920,Ruben,Calle herrero,,LAP,,271.39333086349,263.05836462841,
Men Elite,30,183013,Victor,Gonzalez del pozo,,LAP,,265.94731995369,266.20337337962,
Men Elite,31,195183,Sergio,Criado fernandez,,LAP,,330.44288497459,269.34838213084,
Men Elite,32,178469,Jose,Rebollo martin,,LAP,,261.57263599204,272.49339088206,
Men Elite,33,207127,Alvaro,Gomez ortuño,,LAP,,220,275.63839963327,
Men Elite,34,155386,Damian,Mota jimenez,,LAP,,296.02354563703,278.78340838449,
Men Elite,35,190810,Javier,Soler borrego,,LAP,,278.32700170377,281.9284171357,
Men Elite,36,155383,Daniel,Jimenez honrado,,LAP,,220,285.07342588692,
Men Elite,37,207128,Alberto,Serrano vargas,,LAP,,220,288.21843463813,
Men Elite,38,195184,Pablo,Gonzalez garcia,,LAP,,362.88762629215,291.36344338935,
Men Elite,39,205966,Paco,Garcia solo de zaldivar,,LAP,,267.94031876556,294.50845214056,
Men Elite,40,205964,David,Estrada recio,,LAP,,264.47809111949,297.65346089178,
Men Junior,1,196782,Pau,Marti soriano,,00:42:34,,301.65353237569,256.91616243281,
Men Junior,2,196783,Ivan,Gomar millet,,00:42:41,,290.48359480833,263.19859785321,
Men Junior,3,201936,Pablo,Calvo rios,,00:42:59,,314.62579904944,269.48103327361,
Men Junior,4,196784,Raul,Mira bonastre,,00:43:20,,288.90276511019,275.76346869401,
Men Junior,5,196787,Ivan,Fernandez martinez,,00:43:42,,324.42426980787,282.04590411441,
Men Junior,6,201935,Mikel,Regil fernandez,,00:44:15,,331.11312413596,288.32833953481,
Men Junior,7,205113,Gorka,Corres ibañez de opakua,,00:44:26,,320.26515494444,294.61077495521,
Men Junior,8,202487,Marti,Bravo requena,,00:44:36,,324.06274770583,300.89321037561,
Men Junior,9,205118,Alejandro,Ruiz,,00:44:43,,334.53335059525,307.17564579601,
Men Junior,10,201947,Adrian,Garbajosa pasan,,00:44:52,,351.07042689769,313.45808121641,
Men Junior,11,202044,Jordi,Fournies peris,,00:45:02,,355.62628933231,319.74051663681,
Men Junior,12,201948,Gari,Ugarte larrea,,00:45:13,,358.76451550279,326.02295205721,
Men Junior,13,197204,Aimar,Madina zubia,,00:45:17,,330.50068670194,332.3053874776,
Men Junior,14,206972,Lucas,Fernandez vicens,,00:45:17,,381.94972877203,338.587822898,
Men Junior,15,201943,Emilio,Reinoso sanchez,,00:45:17,,363.06025006998,344.8702583184,
Men Junior,16,196785,Marc,Mestre ginestar,,00:45:27,,317.66378912193,351.1526937388,
Men Junior,17,201954,David,Carretero moreno,,00:45:27,,391.33894585927,357.4351291592,
Men Junior,18,196796,Ricardo,Pellicer boluda,,00:45:29,,410.34245235921,363.7175645796,
Men Junior,19,196800,Roberto,Vara garcia,,00:45:36,,384.01048249337,370,
Men Junior,20,196825,Xabier,De miguel etxebarria,,00:45:43,,389.6501571371,376.2824354204,
Men Junior,21,196951,Aimar,Orrantia rosales,,00:45:46,,414.41285120146,382.5648708408,
Men Junior,22,196789,Alejandro,Albero alcaraz,,00:46:31,,380.78939290258,388.8473062612,
Men Junior,23,196802,Tadeo,Rodriguez moriche,,00:46:45,,379.25119783834,395.1297416816,
Men Junior,24,201968,Fernando,Cascajo romera,,00:46:59,,414.99026797447,401.412177102,
Men Junior,25,197209,Roberto,Pereira vieitez,,00:47:08,,351.82924768365,407.6946125224,
Men Junior,26,201951,Oier,Ruiz de arcaute  cuesta,,00:47:14,,380.22310650873,413.97704794279,
Men Junior,27,205121,Jorge,Mariblanca martinez,,00:47:29,,396.19932403901,420.25948336319,
Men Junior,28,197208,Hector,Calatayud reig,,00:48:40,,377.66345634355,426.54191878359,
Men Junior,29,207129,Hugo,Pelayo arriero,,00:49:53,,370,432.82435420399,
Men Junior,30,196794,Raul,Estelles fernandez,,00:50:14,,391.22527735786,439.10678962439,
Men Junior,31,207130,Marco,Valencia del valle,,00:50:23,,370,445.38922504479,
Men Junior,32,196818,Juan antonio,Sanchez fernandez,,00:50:36,,456.93348840522,451.67166046519,
Men Junior,33,206976,Daniel,Roig teruel,,00:51:12,,411.44866458073,457.95409588559,
Men Junior,34,206977,Miguel,Lomando camarena,,LAP,,431.28273033457,464.23653130599,
Men Junior,35,196947,Egoitz,Hoyas figueras,,LAP,,352.00783693033,470.51896672639,
Men Junior,36,207131,Marcos,Gomez perez,,LAP,,370,476.80140214679,
Women Elite,1,155388,Aida,Nuño palacio,,00:46:45,,303.67577405444,296.45881783077,
Women Elite,2,169023,Sofia,Rodriguez revert,,00:47:15,,348.06221843416,306.84940871444,
Women Elite,3,168741,Barbara,Borowiecka,,00:47:50,,355.15175928964,317.23999959811,
Women Elite,4,130247,Alicia,Gonzalez blanco,,00:48:12,,343.11126167892,327.63059048177,
Women Elite,5,169933,Carla,Fernandez torres,,00:48:26,,400.99098432554,338.02118136544,
Women Elite,6,165026,Paula,Diaz lopez,,00:48:38,,383.22686421071,348.41177224911,
Women Elite,7,132555,Irene,Trabazo bragado,,00:48:44,,399.61590975942,358.80236313277,
Women Elite,8,196830,Maria,Modenes garcia de motiloa,,00:49:01,,405.91867990133,369.19295401644,
Women Elite,9,165042,Sara,Bonillo talens,,00:49:19,,393.23261450049,379.58354490011,
Women Elite,10,54788,Veerle,Goossens,,00:49:27,,402.30427257699,389.97413578378,
Women Elite,11,202496,Marta,Cano espinosa,,00:49:33,,416.59318424005,400.36472666744,
Women Elite,12,196832,Estela,Dominguez garcia,,00:49:36,,455.43845972725,410.75531755111,
Women Elite,13,196952,Laura maria,Mira juarez,,00:49:54,,427.20251060509,421.14590843478,
Women Elite,14,202049,Marta,Beti perez,,00:50:34,,445.90780766041,431.53649931845,
Women Elite,15,201974,Valeria,Mouro alvarez,,00:51:36,,445.92915106591,441.92709020211,
Women Elite,16,196829,Noelia,Ortiz sanz,,00:52:01,,443.09717045678,452.31768108578,
Women Elite,17,196833,Carolina,Vega gonzalez,,00:52:26,,440.75700994745,462.70827196945,
Women Elite,18,204005,Simona,Bortolotti,,00:54:04,,523.23065121989,473.09886285311,
Women Elite,19,196835,Jade lian,Fernandez rodriguez,,00:54:37,,499.77879522432,483.48945373678,
Women Elite,20,201972,Claudia,Perez jover,,00:54:50,,456.3845775113,493.88004462045,
Women Elite,21,201973,Nahia,Arana quintanilla,,00:55:04,,460.97050209129,504.27063550412,
Women Elite,22,201969,Uxia,Soto alvarez,,00:55:04,,453.73055564353,514.66122638778,
Women Elite,23,194581,Lidia,Llacer gabarron,,00:56:28,,494.44567396927,525.05181727145,
Women Elite,24,166155,Lidia-lilian,Barba frutos,,LAP,,440,535.44240815512,
Women Elite,25,196831,Vania,Rico ucles,,LAP,,469.42927049393,545.83299903879,
Women Elite,26,196839,Selena,Maza sola,,LAP,,564.92254943984,556.22358992245,
Women Elite,27,201978,Alejandra,Puente alborch,,LAP,,535.21025569817,566.61418080612,
Women Elite,28,202502,Anna,Quintero bueno,,LAP,,578.39593455598,577.00477168979,
