Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Men,1,10246,Scott,Pierce,Sappo Hill,,,,,
Junior Men 13-14,1,109776,Daniel,Glade,Central Cycling Club,,,,,
Junior Men 13-14,2,108724,Zane,Globus-oharra,Bicycle Way of Life,,,,,
Junior Men 15-16,1,95678,Matt,Rech,Central Cycling Club,,,,,
Junior Men 17-18,1,95692,Nathan,Glade,,,,,,
Junior Men 17-18,2,95690,Chris,Rech,,,,,,
Junior Men 17-18,3,95691,Jd,Protiva,,,,,,
Junior Women 15-16,1,62400,Ivy,Taylor,Bend Endurance Academy,,422485,,,
Masters A 35+ Men,1,33930,Sean,Rees,Cyclepath,,47,,,
Masters A 35+ Men,2,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,,,
Masters B 35+ Men,1,9015,Brian,Nelson,Trailrags Cycling Team,,,,,
Masters B 35+ Men,2,45274,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters B 35+ Men,3,10536,Brice,Gary,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters B 35+ Men,4,109779,Jeff,Sakasi,Wolfcreek,,,,,
Masters B 35+ Men,5,10964,Dave,Metz,--,,,,,
Masters C 35+ Men,1,16742,James,Murez,--,,,,,
Masters Men 50+,1,7608,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,302636,,,
Masters Men 50+,2,45328,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 50+,3,1488,Mike,Taylor,Deschutes Brewery,,,,,
Masters Men 50+,4,7618,Paul,Mautner,Veloforma,,,,,
Masters Men 50+,5,35619,Tim,Christie,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Women,1,62358,Patti,Wolfe,Trailrags Cycling Team,,,,,
Masters Women,2,8740,Julia,Fudge,Poplollies,,331162,,,
MEN A,1,62908,Matt,Kline,Sappo Hill Soapworks,,411242,,,
MEN A,2,10231,Mark,Bradley,,,302675,,,
MEN A,3,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,,278565,,,
MEN A,4,81472,Christian,Buesch,Corvallis Cyclery Racing,,368811,,,
MEN A,5,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,,,
MEN B,1,109783,Johnathan,Crandall,Corvallis Cyclery Racing,,,,,
MEN B,2,40255,Cary,Adams,Rolf Prima,,330846,,,
MEN B,DNF,220244,Jack,Sullivan,--,,,,,
MEN B,DNF,77679,Michael,Samelson,Corvallis High School,,,,,
MEN C,1,92718,Micah,Sardell,,,489727,,,
MEN C,2,109782,Perry,Lund,--,,,,,
MEN C,3,62421,Jeff,Lange,Co-Motion Cycles Factory Team,,,,,
MEN C,4,89675,Kirk,Lange,Bicycleway.com/Oregon Paddle Sports,,,,,
MEN C,5,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,,,
SINGLESPEED,1,98332,Tom,Keller,Sappo Hill Soapworks,,,367.46591264645,333.09268886314,
SINGLESPEED,2,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,342.84305023067,355.39512590876,
SINGLESPEED,3,109780,Tom,Rees,Cyclepath,,,400,377.69756295438,
SINGLESPEED,4,7581,Chuck,Hood,Twin Six,,,478.57141473035,400,
SINGLESPEED,5,45286,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,,,469.58281472406,422.30243704562,
SINGLESPEED,6,109781,Micah,Bondurant,Bicycle Way of Life,,,400,444.60487409124,
WOMEN B,1,45286,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
WOMEN B,2,109774,Megan,Stoube,--,,,,,
WOMEN B,3,109775,Adrian,Carlson,Sappo Hill,,,,,
WOMEN C,1,95560,Susan,Foster,Deschutes Brewery,,545478,639.29479924658,567.73864448007,
WOMEN C,2,109777,Rachel,Mabis,Deschutes Brewery,,,600,584.40531114674,
WOMEN C,3,92712,Leslie,Thomas,Bicycleway.com/Oregon Paddle Sports,,,653.16734902032,601.0719778134,
WOMEN C,4,77026,Effie,Siverts,Bicycleway.com/Oregon Paddle Sports,,,603.28075249322,617.73864448007,
WOMEN C,5,14698,Marny,Musielak,,,,587.27687821591,634.40531114674,
WOMEN C,6,109778,Rebecca,Puskas,Stumptown,,,600,651.0719778134,
