Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,61188,Lucas,Stierwalt,Lionhearts Junior Racing,00:25:57,359561,477.9521472605,415.23790880336,
Junior 13-14 Open,2,8466,Lewis,Gatch,Lionhearts Junior Racing,00:26:13,327078,478.14723477219,429.78642084632,
Junior 13-14 Open,3,102310,Vince,Obermeyer,Be Real Sports,00:27:47,417562,563.51435938657,444.33493288927,
Junior 13-14 Open,4,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,00:28:33,324656,482.07156742075,458.88344493223,
Junior 13-14 Open,5,37731,Jacob,Krynock,Lionhearts Junior Racing,00:28:42,323964,505.32675828952,473.43195697518,
Junior 13-14 Open,6,77243,James,Haubner,CINCINNATI CYCLOCROSS / LIONHEARTS,00:28:50,386985,615.94779243195,487.98046901813,
Junior 13-14 Open,7,61191,Joseph,Weisgerber,Lionhearts Junior Racing,00:29:30,358628,566.29145621226,502.52898106109,
Junior 13-14 Open,8,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,00:29:57,358802,638.22984632336,517.07749310404,
Junior 13-14 Open,9,37717,Garrett,Mcnear,Papa John's Racing Team,00:30:48,358698,595.45216665465,531.626005147,
Junior 13-14 Open,10,62234,Kate,Seiler,Red Zone Cycling,00:30:51,361292,601.7984646196,546.17451718995,
Junior 13-14 Open,11,85574,Meredith,Sierpina,Red Zone Cycling,00:31:08,390856,677.11112557654,560.72302923291,
Junior 13-14 Open,12,78004,Amber,Payne,Red Zone Cycling,00:34:13,391404,638.4139959306,575.27154127586,
Junior 13-14 Open,13,110751,Faith,Montreuil,Red Zone Cycling,00:34:25,428452,641.94596192051,589.82005331882,
Junior 13-14 Open,14,102311,Roman,Sierpina,Red Zone Cycling,00:34:54,415435,745.28383030077,604.36856536177,
Junior 13-14 Open,15,44158,Thomas,Mcdaniel,McDonalds Cycling Team,00:34:58,412187,739.25103269029,618.91707740473,
Junior 13-14 Open,16,93547,Marcus,Matherly,Sunrise Bakery,00:34:59,,713.68343523023,633.46558944768,
Junior 13-14 Open,17,77267,Rosalyn,Willey,Lionhearts Junior Racing,00:36:04,388089,732.57457052769,648.01410149063,
Junior 13-14 Open,18,110752,Seth,Ramsey,Midwest Devo,00:36:05,429836,676.53970459987,662.56261353359,
Junior 13-14 Open,19,115156,Thomas,Mercer,Red Zone Cycling,00:36:27,,650,677.11112557654,
Junior 13-14 Open,20,77265,Olivia,Rademacher,Lionhearts Junior Racing,00:36:33,367604,747.99686955387,691.6596376195,
Junior 13-14 Open,21,92526,Alexa,Stierwalt,Lionhearts Junior Racing,00:37:03,414168,697.57056772509,706.20814966245,
Junior 13-14 Open,22,97681,Gunnar,Mcafee,Queen City Wheels,00:37:40,399756,735.8262428501,720.75666170541,
Junior 13-14 Open,23,110756,Graham,Ice,Red zone cycling,00:39:07,,714.43230463594,735.30517374836,
Junior 13-14 Open,24,110013,Preston,Luniewski,Lionhearts Junior Racing,00:39:27,449130,705.83487756704,749.85368579132,
Junior 13-14 Open,25,103803,Michaela,Schulze,Lionhearts Junior Racing,-1LAP,449077,822.37394640259,764.40219783427,
Junior 13-14 Open,26,103802,Reagan,Long,,-1LAP,449190,760.18583743922,778.95070987722,
Junior 13-14 Open,27,61210,Mariadelpilar,Grolmes,Lionhearts,-1LAP,358617,705.45699956113,793.49922192018,
Junior 13-14 Open,28,115157,Emme,Warren,,-1LAP,,650,808.04773396313,
Junior 13-14 Open,29,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,827.18883774883,822.59624600609,
Junior 13-14 Open,30,37727,Conner,Wilson,Team Dayton-Relevant Works Cycling,-1LAP,414893,718.54430508425,837.14475804904,
Junior 13-14 Open,31,115158,Alden,Beers,CES,-1LAP,,650,851.693270092,
Junior 13-14 Open,32,110763,Noah,Demuth,RedZone Cycling,-1LAP,455160,836.50609388211,866.24178213495,
Junior 13-14 Open,33,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,867.4590281463,880.79029417791,
Junior 13-14 Open,34,110762,Ethan,Tewalt,Red Zone,-1LAP,,803.02672351036,895.33880622086,
Junior 13-14 Open,35,115159,Ian,Oloughlin,Team Hungry,NOCHIP,,650,909.88731826382,
Junior 13-14 Open,36,115160,Deacon,Hillman,CES,-1LAP,,650,924.43583030677,
Junior 13-14 Open,37,111682,Ben,Wilson,Team Dayton p/b Relevant Works,-2LAP,443300,829.7576213739,938.98434234972,
Men Cat 1/2/3,1,6215,John,Francisco,VO2 Multisport,00:58:54,269259,262.26612036728,237.08919829755,
Men Cat 1/2/3,2,24755,Vance,Fletcher,Bicycle Exchange,00:59:22,278921,309.21172517293,241.4771596235,
Men Cat 1/2/3,3,15214,Andrew,Reardon,Sonic Cycling,00:59:51,177637,246.61044923503,245.86512094945,
Men Cat 1/2/3,4,8378,Robert,Kendall,Papa John's Racing Team,01:00:03,117036,304.77831721835,250.25308227539,
Men Cat 1/2/3,5,62235,Ryan,Hubbs,Speedway Wheelmen,01:00:21,343562,269.74096817043,254.64104360134,
Men Cat 1/2/3,6,15040,Benjamin,King,Don Walker Cycles Racing,01:00:38,285795,307.484645767,259.02900492729,
Men Cat 1/2/3,7,5719,Ian,Mcshane,VO2 Multisport,01:00:47,257336,287.74989762251,263.41696625324,
Men Cat 1/2/3,8,5731,Frederick,Rose,Scholars Inn Bakehouse,01:01:06,30553,261.21643433376,267.80492757919,
Men Cat 1/2/3,9,22596,David,Neis,Team Dayton-Relevant Works Cycling,01:01:35,276289,300.77288490722,272.19288890514,
Men Cat 1/2/3,10,2461,Andrew,Llewellyn,Papa John's,01:02:04,222859,277.80814802438,276.58085023109,
Men Cat 1/2/3,11,20459,Tanner,Hurst,Team Upland Brewing - Soma Coffee,01:02:25,277734,284.95238162671,280.96881155704,
Men Cat 1/2/3,12,61543,Scott,Baumer,Shamrock Cycles,01:02:50,353428,323.74965038988,285.35677288299,
Men Cat 1/2/3,13,44233,Kipp,Silber,University of Cincinnati,01:02:53,287701,417.2323864271,289.74473420893,
Men Cat 1/2/3,14,43892,Jason,Monk,859 Cycling,01:02:58,267995,263.11790466981,294.13269553488,
Men Cat 1/2/3,15,5428,Steven,Gordon,Toyota of Lexington pb S.W.O.R.D.,01:03:06,224401,281.17984027453,298.52065686083,
Men Cat 1/2/3,16,78018,Sam,Morgan,Bio Wheels Racing,01:03:17,414241,374.04956445656,302.90861818678,
Men Cat 1/2/3,17,6252,John,Maggard,Commonwealth TAP,01:03:37,230657,395.46848183382,307.29657951273,
Men Cat 1/2/3,18,18057,Nathan,Mirus,Biowheels/Perrino Landscaping,01:03:51,280756,405.2300275125,311.68454083868,
Men Cat 1/2/3,19,101179,Owen,Nielsen,VeloRiot!,01:04:12,92478,220,316.07250216463,
Men Cat 1/2/3,20,2647,Ryan,Gamm,MatsonMoney,01:04:21,149656,269.15509649816,320.46046349058,
Men Cat 1/2/3,21,24998,William,Sherman,Shamrock Cycles,01:04:26,134321,313.76322789882,324.84842481653,
Men Cat 1/2/3,22,86723,Zach,Wilkins,woodnwave/gear up cycles,01:04:36,123904,220,329.23638614248,
Men Cat 1/2/3,23,60088,Shannon,Williams,Red Kite Bicycle Studio,01:04:48,224931,296.98929068424,333.62434746842,
Men Cat 1/2/3,24,28928,Jason,Mott,Bio Wheels Racing,01:05:02,232186,330.00913607333,338.01230879437,
Men Cat 1/2/3,25,36048,Andrew,Boneff,J's Bikes/IHOP,01:05:14,291433,334.41057909905,342.40027012032,
Men Cat 1/2/3,26,20827,Kristofer,Karwisch,Bio Wheels Racing,01:05:49,285292,385.71464348909,346.78823144627,
Men Cat 1/2/3,27,98857,Eric,Bateman,Treehouse Racing,01:05:54,392388,408.83478619275,351.17619277222,
Men Cat 1/2/3,28,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,01:05:57,433406,403.32271703915,355.56415409817,
Men Cat 1/2/3,29,89093,Josh,Direen,Paradise Garage Racing,01:06:37,396732,371.07529239772,359.95211542412,
Men Cat 1/2/3,30,92561,Tilman,Mcdaniel,McDonalds Cycling Team,01:07:14,398111,339.91085252823,364.34007675007,
Men Cat 1/2/3,31,56986,Tommy,Schubert,Team Upland Brewing - Soma Coffee,01:07:29,291477,380.46529327902,368.72803807602,
Men Cat 1/2/3,32,17803,Todd,Lewis,Be Real Sports,01:09:46,355256,378.43761044695,373.11599940196,
Men Cat 1/2/3,33,44216,Luke,Woodard,Hometown Mfg,,328148,397.60793462415,377.50396072791,
Men Cat 1/2/3,34,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,-1LAP,296568,396.75259619098,381.89192205386,
Men Cat 1/2/3,35,43867,Jeffrey,Schepper,Speedway Wheelmen,-1LAP,311601,380.04732088691,386.27988337981,
Men Cat 1/2/3,36,17910,Scot,Herrmann,Team Dayton-Relevant Works Cycling,-1LAP,196635,353.93219589567,390.66784470576,
Men Cat 1/2/3,37,62239,David,Ferguson,Be Real Sports,-1LAP,304203,453.92397144565,395.05580603171,
Men Cat 1/2/3,38,97698,Jeff,Wass,Team Prologue,-1LAP,396766,421.16763403244,399.44376735766,
Men Cat 1/2/3,39,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,388.60291230479,403.83172868361,
Men Cat 1/2/3,40,93088,David,Takahashi,Commonwealth Eye Surgery / Crankworks,-1LAP,367484,461.86634177237,408.21969000956,
Men Cat 1/2/3,41,38875,Reed,Bagley,McDonalds Cycling Team,-1LAP,278119,385.49981153593,412.60765133551,
Men Cat 1/2/3,42,33834,Matt,Stierwalt,Rogue Racing Project,-1LAP,34173,398.47319237388,416.99561266145,
Men Cat 1/2/3,43,20441,Chad,Needham,Main Street Velo,-1LAP,165320,220,421.3835739874,
Men Cat 1/2/3,44,102308,Justin,Keene,hometownsubways,-1LAP,244868,220,425.77153531335,
Men Cat 1/2/3,45,17477,Michael,Prater,Broadmark Capital,-1LAP,40640,441.47183676646,430.1594966393,
Men Cat 1/2/3,46,6161,Mitch,Graham,BioWheels/Perrino Landscape Inc,-1LAP,119773,353.66561036431,434.54745796525,
Men Cat 1/2/3,47,80401,Nick,Fabini,summit city cyclocross team / cardinal tattoo,-1LAP,361494,380.76363464002,438.9354192912,
Men Cat 1/2/3,48,54444,William,Burton,Commonwealth Eye Surgery / Crankworks,-1LAP,311382,384.98831606863,443.32338061715,
Men Cat 1/2/3,49,3316,Royden,Kern,Commonwealth Eye Surgery / Crankworks,-1LAP,156112,220,447.7113419431,
Men Cat 1/2/3,50,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,-1LAP,66088,420.36852765996,452.09930326905,
Men Cat 1/2/3,DNF,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,427.23721449736,456.48726459499,
Men Cat 1/2/3,DNF,64028,Chad,Tieman,Summit City Cyclocross Team,,292101,255.3483332549,456.48726459499,
Men Cat 1/2/3,DNF,103793,Rick,Wait,The Village Cyclery,,210191,525.85253694777,456.48726459499,
Men Cat 1/2/3,DNF,81895,Samuel,Wright,Kreitler Racing Team,,366846,549.23812439992,456.48726459499,
Men Cat 1/2/3,DNF,72600,Brandon,Thomas,Squadra Di Servitori,,220298,470.23171199277,456.48726459499,
Men Cat 1/2/3/4,1,3273,John,Gatch,Swallow Bicycle Works,00:39:00,153866,288.60212929041,262.54073514473,
Men Cat 1/2/3/4,2,6132,Michael,Mcshane,Texas Roadhouse Cycling Team,00:39:00,23836,303.34314929667,268.72410443625,
Men Cat 1/2/3/4,3,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,00:39:10,292244,307.77593850621,274.90747372778,
Men Cat 1/2/3/4,4,25015,Edward,Fritzinger,Papa John's Racing Team,00:39:38,292245,323.6217324683,281.09084301931,
Men Cat 1/2/3/4,5,20433,Micah,Fritzinger,McDonalds Cycling Team,00:39:52,290524,315.49527153145,287.27421231083,
Men Cat 1/2/3/4,6,5740,Mike,Kennedy,Clarksville Schwinn powered by Whayne,00:40:06,256322,368.02171696186,293.45758160236,
Men Cat 1/2/3/4,7,93588,Jack,Crump,Red Zone Cycling,00:40:29,410422,465.28273442974,299.64095089388,
Men Cat 1/2/3/4,8,6239,Keith,Lucas,McDonalds Cycling Team,00:40:37,209624,333.2489152827,305.82432018541,
Men Cat 1/2/3/4,9,78010,Justin,Bird,ProChain Junior Boys,00:41:05,379185,382.89782303406,312.00768947694,
Men Cat 1/2/3/4,10,6134,Timothy,Beirne,Better Cycling/Papa Johns,00:41:14,57060,327.65548335718,318.19105876846,
Men Cat 1/2/3/4,11,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,00:41:27,292526,315.03601638204,324.37442805999,
Men Cat 1/2/3/4,12,28882,Jackson,Mcnear,Papa John's Racing Team,00:41:52,301315,459.47237653625,330.55779735152,
Men Cat 1/2/3/4,13,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,00:41:55,373456,360.56245752121,336.74116664304,
Men Cat 1/2/3/4,14,5763,John,Mandrola,Papa Johns Racing Team,00:42:04,201258,334.08429103783,342.92453593457,
Men Cat 1/2/3/4,15,44185,Alexander,Christian,ProChain Junior Boys,00:42:08,324300,378.49595837003,349.1079052261,
Men Cat 1/2/3/4,16,8565,Glenn,Francisco,Papa John's Racing Team,00:42:11,116557,348.49364722677,355.29127451762,
Men Cat 1/2/3/4,17,23358,David,Coar,Summit City Cyclocross Team,00:42:12,57399,362.12195046309,361.47464380915,
Men Cat 1/2/3/4,18,3265,Dennis,Barber,Bicycle Station,00:42:16,113491,444.53218449618,367.65801310068,
Men Cat 1/2/3/4,19,3278,Bill,Crank,Commonwealth Eye Surgery / Crankworks,00:42:45,8075,340.926756945,373.8413823922,
Men Cat 1/2/3/4,20,34092,James,Oloughlin,HUNGRY*,00:42:51,285530,366.6323491119,380.02475168373,
Men Cat 1/2/3/4,21,32160,Ben,Wilson,Rogue Racing Project 502,00:42:52,284229,447.5732902509,386.20812097526,
Men Cat 1/2/3/4,22,26387,Andy,Harmon,CrossPropz Racing,00:43:05,226855,406.07434674148,392.39149026678,
Men Cat 1/2/3/4,23,8556,Michael,Seiler,Rogue Racing Project,00:43:28,186628,410.94159814136,398.57485955831,
Men Cat 1/2/3/4,24,80401,Nick,Fabini,summit city cyclocross team / cardinal tattoo,00:43:35,361494,380.76363464002,404.75822884983,
Men Cat 1/2/3/4,25,28878,Zachary,Ross,ProChain Junior Boys,00:43:43,301225,387.86492899285,410.94159814136,
Men Cat 1/2/3/4,26,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc,00:43:51,191478,456.46981022528,417.12496743289,
Men Cat 1/2/3/4,27,6242,Duane,Walker,,00:44:11,220314,469.92830695181,423.30833672441,
Men Cat 1/2/3/4,28,37745,John,May sr,Papa John's Racing Team,00:44:12,195083,393.351049581,429.49170601594,
Men Cat 1/2/3/4,29,91585,Zachary,Young,Bishops Bicycle,00:44:23,394299,450.6959673697,435.67507530747,
Men Cat 1/2/3/4,30,77262,Jason,Long,Queen City Wheels,00:44:26,385991,471.94275395471,441.85844459899,
Men Cat 1/2/3/4,31,48420,Scott,Wagner,Summit City Cyclocross Team,00:44:36,241678,450.83075526803,448.04181389052,
Men Cat 1/2/3/4,32,67886,Alan,Willey,Queen City Wheels,00:44:45,296822,439.47231475622,454.22518318205,
Men Cat 1/2/3/4,33,52751,Patrick,Lach,ZWS/Popsicle,00:44:55,145722,386.1123704151,460.40855247357,
Men Cat 1/2/3/4,34,51661,Steve,Matherly,Commonwealth Eye Surgery / Crankworks,00:45:00,292177,475.94001665571,466.5919217651,
Men Cat 1/2/3/4,35,39254,Anthony,Patterson,,00:45:05,197976,560.71221419576,472.77529105663,
Men Cat 1/2/3/4,36,6218,James,Francisco,Red Zone Cycling,00:45:21,269260,371.23850277421,478.95866034815,
Men Cat 1/2/3/4,37,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,00:46:25,66088,420.36852765996,485.14202963968,
Men Cat 1/2/3/4,38,28976,Christian,Ambjorn,Reser Bicycle,00:46:38,298154,492.19563613777,491.32539893121,
Men Cat 1/2/3/4,39,22845,Jerry,Hayes,Rogue Racing Project 513,00:47:09,233064,502.7766357432,497.50876822273,
Men Cat 1/2/3/4,40,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,00:47:16,286020,406.02286752694,503.69213751426,
Men Cat 1/2/3/4,41,42450,Robert,Neuman,,00:48:12,53682,548.72800493028,509.87550680579,
Men Cat 1/2/3/4,42,71392,Jeremy,Belcher,,-1LAP,414438,477.96857672325,516.05887609731,
Men Cat 1/2/3/4,43,6178,Kenny,Sipes,McDonalds Cycling Team,-1LAP,176930,476.76555474855,522.24224538884,
Men Cat 1/2/3/4,44,93570,Kent,Ziegler,Dan's Competition Factory Racing,-1LAP,338616,522.83831536452,528.42561468036,
Men Cat 1/2/3/4,45,43882,Doug,Voss,Papa Johns Cycling Team,-1LAP,309946,439.02046421033,534.60898397189,
Men Cat 1/2/3/4,46,13822,Butch,Farrell,Rogue Racing Project ::513::,-1LAP,284835,414.5762398626,540.79235326342,
Men Cat 1/2/3/4,47,20810,Charles,South,Summit City Cyclocross Team,-1LAP,33532,497.10069315392,546.97572255494,
Men Cat 1/2/3/4,48,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,457.48243580378,553.15909184647,
Men Cat 1/2/3/4,49,8508,Larry,Myles,Be Real Sports - Brecks Bike Shop,-4LAP,149849,584.67886855902,559.342461138,
Men Cat 1/2/3/4,DNF,43867,Jeffrey,Schepper,Speedway Wheelmen,,311601,380.04732088691,565.52583042952,
Men Cat 3/4,1,43876,William,Bobrow,Papa John's Racing Team,00:40:52,318510,436.27694144585,364.95858699544,
Men Cat 3/4,2,67926,Chris,Kellar,Joes cycles,00:41:20,361656,454.5365929693,369.10151314554,
Men Cat 3/4,3,37720,Thomas,Francisco,Red Zone Cycling,00:41:20,327052,397.27559615701,373.24443929564,
Men Cat 3/4,4,92562,Andy,Bracke,Queen City Wheels,00:42:18,4541,364.25943842008,377.38736544574,
Men Cat 3/4,5,78030,Brennan,Foster,Red Zone Cycling,00:42:19,388740,486.73775478161,381.53029159584,
Men Cat 3/4,6,92082,Mark,Miller,Summit City Cyclocross Team/Team Neighborlink,00:43:10,343740,379.55925307781,385.67321774594,
Men Cat 3/4,7,8362,Will,Mandrola,Papa John's Racing Team,NOCHIP,285197,425.6874955055,389.81614389604,
Men Cat 3/4,8,78035,Michael,Keppler,Speedway Wheelmen,00:43:23,195291,422.10489568802,393.95907004614,
Men Cat 3/4,9,93576,Jason,Korte,McDonalds Cycling Team,00:43:52,360549,349.69797491477,398.10199619623,
Men Cat 3/4,10,28884,Nathan,Ross,Lionhearts Junior Racing,00:43:58,301226,488.77766975324,402.24492234633,
Men Cat 3/4,11,61176,Jeff,Schlaudecker,Team Hungry,00:44:00,111087,426.31466130008,406.38784849643,
Men Cat 3/4,12,8009,Josh,Feazell,Thick Bikes,00:44:05,300017,427.52059371556,410.53077464653,
Men Cat 3/4,13,61530,Michael,Zhang,,00:44:09,359711,518.43871405431,414.67370079663,
Men Cat 3/4,14,97690,Ben,Monsma,Don Walker Cycles Racing,00:44:13,350030,529.75611497074,418.81662694673,
Men Cat 3/4,15,44196,Paul,Neff,Queen City Wheels,00:44:24,331066,458.4892500188,422.95955309683,
Men Cat 3/4,16,66089,Jay,Lorentz,Speedway Wheelmen,00:44:38,357342,464.60231409239,427.10247924693,
Men Cat 3/4,17,96558,Topher,Bell,,00:44:38,416063,539.69977700008,431.24540539702,
Men Cat 3/4,18,71392,Jeremy,Belcher,,00:45:05,414438,477.96857672325,435.38833154712,
Men Cat 3/4,19,66882,Bill,Craig,Team Hungry,00:45:08,345768,461.43352224761,439.53125769722,
Men Cat 3/4,20,2613,Nick,Tinsler,Darkhorse Racing,00:45:08,206244,397.2965070776,443.67418384732,
Men Cat 3/4,21,28899,Jamie,Williamson,Team Hungry*,00:45:25,298032,438.82285740623,447.81710999742,
Men Cat 3/4,22,109999,Nelson,Gaker,Darkhorse Racing,-1LAP,245953,567.86649750528,451.96003614752,
Men Cat 3/4,23,13837,Corey,Green,Team Hungry,00:46:25,150266,476.13691819389,456.10296229762,
Men Cat 3/4,24,3316,Royden,Kern,Commonwealth Eye Surgery / Crankworks,00:46:32,156112,400,460.24588844771,
Men Cat 3/4,25,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,00:46:50,184197,427.23721449736,464.38881459781,
Men Cat 3/4,26,51097,Kevin,Severs,ECMT,00:47:05,345442,580.43214262576,468.53174074791,
Men Cat 3/4,27,32117,Jeff,Dunn,SCCA/Starbucks Cycling,00:47:10,309754,493.3892976485,472.67466689801,
Men Cat 3/4,28,110001,James,Halpin,Queen City Wheels,00:47:13,14764,516.54691052585,476.81759304811,
Men Cat 3/4,29,77240,Andrew,Rudy,Bishops Bikes,00:47:21,387787,574.50250217058,480.96051919821,
Men Cat 3/4,30,92533,Adam,Noderer,Team Hungry,00:47:23,311652,512.72630184108,485.10344534831,
Men Cat 3/4,31,61546,Brian,Heckman,,00:47:29,358897,519.65474054732,489.24637149841,
Men Cat 3/4,32,17479,Denver,Turner,New River Bikes,00:47:34,303156,580.45661248275,493.3892976485,
Men Cat 3/4,33,112427,Houston,Lundy,,00:47:59,454943,615.4854087053,497.5322237986,
Men Cat 3/4,34,54440,Mark,Myles,Be Real Sports - Brecks Bike Shop,00:48:09,360293,632.10211788982,501.6751499487,
Men Cat 3/4,35,5747,Andrew,Millard,ZWS/Bertolli,00:48:09,42755,513.84800369965,505.8180760988,
Men Cat 3/4,36,51656,Anthony,Elmore,Outdoor Ventures,00:48:22,116063,493.66740390837,509.9610022489,
Men Cat 3/4,37,34079,Tim,Humbert,Dark Horse Racing,00:48:37,135020,522.12625662818,514.103928399,
Men Cat 3/4,38,112429,Eli,House,Veloworks,00:49:20,454200,400,518.2468545491,
Men Cat 3/4,39,32176,Cameron,Fisk,Red Zone Cycling,00:49:23,302078,505.1754198989,522.38978069919,
Men Cat 3/4,40,78031,Peter,Schmidt,Red Zone Cycling,00:49:23,412542,585.02720257422,526.53270684929,
Men Cat 3/4,41,98656,Alec,Tamplin,Team Hungry,00:50:13,454161,540.8370727934,530.67563299939,
Men Cat 3/4,42,109987,Ruben,Bacon,McDonalds Cycling Team,00:50:20,370469,369.18469305064,534.81855914949,
Men Cat 3/4,43,62244,Chris,Salsman,Team Louisville,-1LAP,340274,477.09001416996,538.96148529959,
Men Cat 3/4,44,54449,Patrick,Blackburn,Rogue Racing Project,-1LAP,344286,538.73514144624,543.10441144969,
Men Cat 3/4,45,27211,Carley,Smith,,-1LAP,396408,610.54896658946,547.24733759979,
Men Cat 3/4,46,102317,Josh,Smithson,,-1LAP,449125,585.2447042982,551.39026374989,
Men Cat 3/4,47,114922,Burl,Spurlock ii,,-1LAP,367146,400,555.53318989998,
Men Cat 3/4,48,109990,Trey,Roark,Bishops Bicycle Team,-1LAP,442723,532.16892206948,559.67611605008,
Men Cat 3/4,49,3271,Fred,Steinbrecher,McDonalds Cycling Team,-1LAP,45973,494.96310850108,563.81904220018,
Men Cat 3/4,50,93546,Daniel,Caldwell,Be Real Sports - Brecks Bike Shop,-1LAP,414762,614.11853719433,567.96196835028,
Men Cat 3/4,51,43890,Paul,Colon,,-1LAP,359098,565.19952373867,572.10489450038,
Men Cat 3/4,52,54444,William,Burton,Commonwealth Eye Surgery / Crankworks,-1LAP,311382,384.98831606863,576.24782065048,
Men Cat 3/4,53,81898,Robert,Magness,Team Hungry*,-1LAP,375378,490.12562818668,580.39074680058,
Men Cat 3/4,54,101660,Wesley,Kendall,J's Bikes/IHOP,-1LAP,395399,537.38969891237,584.53367295068,
Men Cat 3/4,55,92544,Scott,Rudy,Bishops bikes,-1LAP,406675,592.60160735513,588.67659910077,
Men Cat 3/4,56,113089,Will,Smotherman,,-1LAP,,400,592.81952525087,
Men Cat 3/4,57,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,558.58084720368,596.96245140097,
Men Cat 3/4,58,113090,Joe,Smotherman,,-1LAP,,400,601.10537755107,
Men Cat 3/4,59,62998,Matthew,Robinson,Don Walker Cycles Racing,-1LAP,387996,657.88512795375,605.24830370117,
Men Cat 3/4,60,109993,Fin,Vieh,Lionsheart,-1LAP,443677,559.8504410609,609.39122985127,
Men Cat 3/4,61,32167,Jason,Reser,Reser Bicycle,-2LAP,83942,444.02833544191,613.53415600137,
Men Cat 3/4,62,110715,Benjamin,Collins,Red Zone Cycling,-2LAP,449061,596.50258531461,617.67708215146,
Men Cat 3/4,63,110710,Collin,Sallee,CIS: First Team-CENTURY,00:47:36,428432,475.90067440757,621.82000830156,
Men Cat 4/5,1,110739,Michael,Saviers,Unicorn Rider,00:26:44,431873,548.53496110076,434.59170736824,
Men Cat 4/5,2,115161,Evan,Mueller,,00:27:00,,540,438.18631796518,
Men Cat 4/5,3,110719,Jeanpaul,Montreuil,Nomad Racing Team,00:27:36,437940,445.31812372834,441.78092856211,
Men Cat 4/5,4,112434,Joseph,Mccracken,ECMT,00:27:42,399925,443.48427672197,445.37553915904,
Men Cat 4/5,5,107354,David,Marshall,Commonwealth Eye Surgery / Crankworks,00:27:47,310120,550.96871125809,448.97014975597,
Men Cat 4/5,6,110723,Jamie,Klein,,00:27:51,427681,465.01582039918,452.5647603529,
Men Cat 4/5,7,112437,Daniel,Hershberger,Trek Store Cincinnati,00:27:59,358067,466.00461215351,456.15937094983,
Men Cat 4/5,8,112931,Philip,Leachman,,00:28:22,438365,540,459.75398154677,
Men Cat 4/5,9,113095,Coy,Phillips,Unattached,00:28:33,455339,540,463.3485921437,
Men Cat 4/5,10,102314,Richard,Garr,Commonwealth Eye Surgery / Crankworks,00:28:37,413277,511.30481271549,466.94320274063,
Men Cat 4/5,11,78021,Adam,Glass,Don Walker Cycles Racing,00:28:50,387770,489.67475577589,470.53781333756,
Men Cat 4/5,12,92552,Joseph,Mcafee,Queen City Wheels,00:28:55,23129,529.19664872856,474.13242393449,
Men Cat 4/5,13,113094,Garrett,Cox,BSM Cycling,00:29:12,429812,540,477.72703453142,
Men Cat 4/5,14,75704,Jeremy,Brown,VO2 Multisport,00:29:29,386639,540,481.32164512835,
Men Cat 4/5,15,112435,Duncan,Jensen,Bishops Bicycles,00:29:42,438519,453.13584904977,484.91625572529,
Men Cat 4/5,16,46471,Steve,Maurer,OTB Racing,00:29:47,280077,590.32648113649,488.51086632222,
Men Cat 4/5,17,78014,Brian,Endsley,Audi,00:29:51,375463,578.49189300744,492.10547691915,
Men Cat 4/5,18,115162,Francis,Mancisco,,00:29:55,433462,540,495.70008751608,
Men Cat 4/5,19,97727,David,Cestelli,Swallow Bicycle Works,00:30:03,367313,588.59670719568,499.29469811301,
Men Cat 4/5,20,97696,Marcos,Serrat,Huntington cycle & sport,00:30:07,416493,495.62130979195,502.88930870994,
Men Cat 4/5,21,96536,Sean,Cooney,Team Hungry,00:30:13,399063,506.75567352331,506.48391930687,
Men Cat 4/5,22,113097,Will,Murray,,00:30:16,174820,540,510.07852990381,
Men Cat 4/5,23,103811,Chuck,Storey,7 Hills Racing,00:30:21,383786,614.24851852587,513.67314050074,
Men Cat 4/5,24,8413,Mark,Brown,Cyclocrossworld,00:30:23,73410,515.86330490808,517.26775109767,
Men Cat 4/5,25,110002,Charles,Barilleaux,7 Hills Racing,00:30:25,443304,578.09242470642,520.8623616946,
Men Cat 4/5,26,8498,Brad,Flowers,Pedal Power,00:30:27,,540,524.45697229153,
Men Cat 4/5,27,100878,Charles,Allran,Commonwealth Eye Surgery / Crankworks,00:30:29,417071,587.15292923072,528.05158288846,
Men Cat 4/5,28,113101,Jonathan,Albers,,00:30:31,423644,540,531.64619348539,
Men Cat 4/5,29,117152,Richard,Carbuccia,,00:30:34,,540,535.24080408233,
