Race Name,Race Date,Category Name,Place,Total Racers,Points
Abby Construction Cyclocross Spectacular,2012-10-24,Men Cat 3/4   ,6,8,476.03673444316,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,24,44,548.0794706042,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,56,79,593.00758625988,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,34,68,537.42600638159,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,6,10,540,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,21,52,512.45857680188,
Crossroads Grand Prix,2012-11-18,Men CX4  ,26,51,528.76716459571,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,21,50,515.60162564558,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,31,57,550.07128486678,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,19,66,485.62603791705,
Cross Festivus,2012-12-9,Men CX4  ,22,65,489.46575595659,
Cross Festivus,2012-12-9,Men Masters CX4 ,15,63,474.73112838927,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,20,33,554.09848147179,
MSG CX Series #1,2013-09-28,CX Cat 4/5,10,26,512.76960974204,
MSG CX Series #3,2013-10-5,CX Cat 4,8,21,497.82942365611,
MSG CX Series #5,2013-10-12,CX Cat 4,4,13,497.28755826031,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,24,75,506.99316619115,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,12,57,484.61500825287,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,13,63,490.35483870968,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,22,90,482.25974689362,
MSG CX Series #6,2013-11-2,CX Cat 4,10,24,504.22786501294,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,5,65,434.14295529426,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,23,83,474.60166238853,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,5,76,423.95259832333,
NasCross,2013-11-10,Men  CX 4/5    ,23,71,488.21575886393,
NCCX #7,2013-11-16,Men CX 4/5,49,55,647.49871779103,
NCCX #7,2013-11-16,Men Masters CX 4/5,9,51,463.02487561566,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,4,11,479.25809927243,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,11,40,485.1304317615,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,24,58,514.92005909341,
MSG CX Series #8,2013-12-7,CX Cat 4,7,11,534.50590541456,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,10,48,460.81582390751,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,7,40,444.1187452637,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,3,43,397.29493784662,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,6,51,406.79673089891,
MSG CX Series #9,2014-01-4,CX Cat 4,4,15,458.8283650832,
NCCX #13,2014-01-5,Men CX 4/5  ,14,43,491.02388689343,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,3,38,419.69060541284,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,37,67,541.87651674145,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,13,52,466.59272597765,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,15,64,439.45716836668,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,6,58,408.11737035914,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,8,51,464.6659536694,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,4,46,410.95881935855,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,6,44,424.64103595126,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,36,49,425.59902256872,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,36,51,435.33874334554,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,31,41,428.14558584001,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,21,37,400.70446097877,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,31,44,410.88310299585,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,42,65,397.70224514538,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,42,64,405.77949247449,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,23,25,409.54583321687,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,13,18,426.84318006932,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,35,44,485.50836664447,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,27,39,449.05568206434,
NCCX Race #1,2015-10-17,Men  Cat 3,39,46,467.36615902643,
NCCX Race #2,2015-10-18,Men  Cat 3,37,51,444.00941843527,
NCCX Race #7,2015-11-14,Men  Cat 3,41,53,483.29469109173,
NCCX Race #8,2015-11-15,Men  Cat 3,38,60,445.35796818144,
NCCX Race #9,2015-11-22,Men  Cat 3,49,54,489.92688890198,
NCCX Race #10,2015-12-6,Men  Cat 3,35,51,472.55448603733,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,39,59,380.71288368706,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,48,59,411.7193706082,
NCCX Race #13,2016-01-3,Men  Cat 3,36,46,494.74827827338,
