Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men Open,10,15,264.33402634626,
Cross Vegas,2008-09-24,Elite Men,60,69,309.92580108919,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,39,49,382.53692481194,
Castle Cross,2009-10-24,Men Open,16,21,321.11283809023,
Boulder Cup,2009-11-1,Men Open,58,65,324.61332835123,
CycloX,2010-11-21,MEN OPEN,20,28,280.46137584048,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,60,71,288.02690725677,
BMX Cross,2021-10-9,Master Men B (40+),10,17,451.70377845185,
Speedway Cross,2021-11-13,Master Men B (40+),14,16,510.82929760475,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),19,24,524.62008332327,
