Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,7,14,500,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,9,18,461.89176299754,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,9,22,469.95944945882,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,11,19,489.67554414459,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,11,23,459.81926685602,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,8,13,466.32905610879,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,10,14,474.20907490244,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,27,34,445.89648802447,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,11,25,437.81779422739,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,9,15,447.86355116285,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,25,39,474.5951211426,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,8,59,313.38792704484,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,4,35,343.6923520797,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,6,36,343.95647281705,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,4,52,336.36613041274,
Sherbrooke CX Day 1,2018-10-20,Men 50+,8,29,371.34056698879,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,6,20,329.70722894241,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,13,28,369.77994777823,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,7,28,413.51181854695,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 55-64 - 12 km,3,7,475.71855330911,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,32,59,416.58065101921,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,DNF,25,514.8777595648,
