Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,9,51,324.359446881,
Starcrossed ,2009-09-19,Master Men 3 35+,31,82,410.92294074645,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,14,69,366.99874263799,
SSCXWC,2009-11-8,Men SSCXWC,147,213,419.84313336497,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,99,140,482.01679611603,
CCCX 2,2010-09-26,Single Speed B,1,4,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,96,142,446.78502789099,
CCCX 4,2011-10-16,C Men Cat 3/4,DNF,28,678.95745428585,
CCCX 6,2011-11-6,Single Speed Men B Cat 2/3/4,2,6,434.11656507213,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,3,46,374.01921832104,
BASP 2 Sierra Point,2011-11-12,Cat B Men,58,92,447.34361601626,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),7,66,310.60620532045,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,4,49,364.26376728177,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,68,127,367.91365833469,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,100,134,467.23682535441,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,44,65,453.82508687114,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,43,54,470.61869217668,
