First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Cavey,All Hallows Cross,2013-11-16,Men Single Speed Open,3,10,361.94962648859,
Michael,Beshore,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,26,57,507.17016354229,
Shane,Mccready,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,29,57,527.69322467088,
Chris,Sherdel,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,33,57,555.05730617567,
Michael,Brenneman,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,36,57,575.58036730426,
Sean,Mealey,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,21,28,360.01833171332,
Owen,Brenneman,MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,3,18,499.82394737219,
Ean,Mealey,MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,13,18,721.9282222077,
Clark,Evanitus,MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,3,10,316.2001875388,
Mark,Cavey,MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,6,10,390.06383266629,
Chris,Sherdel,MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,10,10,488.54869283627,
Mark,Kilgore,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,11,31,388.60120859815,
Mark,Cavey,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,6,39,391.57466405537,
Owen,Brenneman,Patapsco Cross,2012-11-3,Men Junior  10-14,1,10,472.69685738195,
Mark,Cavey,AACX,2012-10-28,Men Single Speed  ,2,6,394.13904916077,
Mark,Cavey,AACX,2012-10-28,Men Cat3/4 Master 35-99,71,66,620.46150965785,
Owen,Brenneman,AACX,2012-10-28,Men Junior  U15,1,21,490.44770196741,
Mark,Cavey,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,8,58,399.98740648109,
Jared,Trinkaus,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,30,57,545.45683663528,
Owen,Brenneman,Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 10-14,1,12,504.43586263098,
Chris,Sherdel,Psycho Cross,2012-10-6,Cat 3/4 35+,21,60,492.87478797045,
Sean,Mealey,Psycho Cross,2012-10-6,Masters 35+,11,31,297.14117240591,
Mark,Kilgore,Psycho Cross,2012-10-6,Cat 3/4,13,29,421.82093997717,
Owen,Brenneman,Psycho Cross,2012-10-6,JR 10-14,3,15,537.49118707325,
Ean,Mealey,Psycho Cross,2012-10-6,JR 10-14,14,15,785.01057551209,
Mark,Cavey,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,13,51,446.13554549771,
Michael,Brenneman,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,28,51,546.02361665427,
Owen,Brenneman,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,1,10,525.99586120485,
Ean,Mealey,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,6,10,618.50103469879,
Shane,Mccready,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,49,112,518.34234655492,
Will,Mahler,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,27,97,431.24029959555,
Will,Mahler,Schooley Mill Cross,2011-11-13,Men 3/4 35+,23,94,413.08883361893,
Will,Mahler,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,42,105,492.240605297,
