Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2020-12-6,Women CAT 4/5,2,10,528,
Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,4,7,572.06103396148,
GACX at Boundary Waters,2021-10-10,Women Masters  40+,2,4,,
Elks Aidmore Cyclocross,2021-10-17,Women  4/5,3,13,515.31309260798,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,2,8,508.62268671124,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,1,17,460.61291635641,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women Masters  40+ Cat 1/2/3/4,1,3,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  4/5 Cat,2,6,538.70307649983,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women Masters  40+ Cat 1/2/3/4,1,3,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  4/5 Cat 4-5,1,6,479.56212778164,
Old Gray Barn CX - GA State Championships,2021-11-14,Women Masters  40+ Cat 1/2/3/4,3,5,,
Across the Beeriers,2021-12-5,Women  4/5 Cat,2,8,505.59407746148,
Across the Beeriers,2021-12-5,Women Masters  40+ Cat 1/2/3/4,2,5,,
Elks Aidmore Benefit CX,2022-10-2,Women Singlespeed,3,3,,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,8,11,564.82490224373,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  3,2,5,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women Singlespeed,2,2,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  3,2,5,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women Singlespeed,1,1,,
