Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,147523,Stephen,Heath,Frazier Cycling Juniors,,418951,516.78933758136,516.78933758136,
Junior 10-14,2,147526,Johnny,Rhodes delbridge,Keenz Racing p/b Mission Source/NGCA,,497056,577.87359737991,537.63611596136,
Junior 10-14,3,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,650,551.68160146619,
Junior 10-14,4,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,650.80062559367,565.72708697102,
Junior 10-14,5,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,620.09333364312,579.77257247585,
Junior 10-14,6,87393,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,560.98279573046,593.81805798068,
Junior 10-14,7,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,626.23513323405,607.86354348551,
Junior 10-14,8,147527,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,716.23326407645,621.90902899034,
Junior 10-14,9,163495,Brady,Scheinfeld,L5Flyers Cycling Team,,477013,650,635.95451449517,
Junior 10-14,10,147524,Amelia,Hicks,Keenz Racing p/b Mission Source/NGCA,,521358,717.48476243514,650,
Junior 10-14,11,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,650,664.04548550483,
Junior 10-14,12,147528,Julien,Ruhe,Keenz Racing p/b Mission Source/NGCA,,467120,651.32875395145,678.09097100966,
Junior 10-14,13,163496,Matthew,Crabbe,0,,531542,650,692.13645651449,
Junior 10-14,14,133194,Francesca,Ruhe,Keenz Racing p/b Mission Source/NGCA,,492830,723.76679104699,706.18194201932,
Junior 10-14,15,163497,Felipe,Patino,42,,,650,720.22742752415,
Junior 10-14,16,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,743.41932711739,734.27291302898,
Junior 10-14,17,162464,Dane,Braunecker,Keenz Racing p/b Mission Source/NGCA,,454948,650,748.31839853381,
Junior 10-14,18,153463,Gigi,Nguy,Frazier Cycling Juniors,,477018,793.80525921335,762.36388403864,
Junior 10-14,19,140502,Gus,Fleming,42,,,650,776.40936954347,
Junior 15-18,1,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,,,
Junior 15-18,2,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,,,
Junior 15-18,3,114397,W.,Harrison nguy,Frazier Cycling Juniors,,379060,,,
Junior 15-18,4,87395,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,,,
Men Cat 1/2,1,60116,Elliott,Baring,,,305958,304.51942469057,229.84635091464,
Men Cat 1/2,2,23693,Artur,Sagat,,,207381,241.72303828838,245.89177466067,
Men Cat 1/2,3,69824,Nicholas,Van winkle,,,119896,249.71048678049,261.93719840671,
Men Cat 1/2,4,33649,Wesley,Garland,,,151975,276.66666760764,277.98262215274,
Men Cat 1/2,5,39367,Andrew,Scarano,,,178109,284.84526060472,294.02804589877,
Men Cat 1/2,6,114904,Simon,Lewis,,,375986,310.07346964481,310.07346964481,
Men Cat 1/2,7,148064,Cooper,Hammarlund,,,257891,378.74890055938,326.11889339084,
Men Cat 1/2,8,112945,Jon,Okenfuss,L5Flyers,,298410,345.8114982707,342.16431713687,
Men Cat 1/2,9,123829,Matthew,Reeves,,,392099,358.55741978644,358.2097408829,
Men Cat 1/2,10,126299,Jonathan,Crain,,,448620,312.28975845889,374.25516462894,
Men Cat 1/2,11,7786,Jeff,Hopkins,,,269951,324.55695829961,390.30058837497,
Men Cat 1/2,DNF,101347,Hank,Beaver,,,123734,286.06347760343,422.39143586704,
Men Cat 1/2,DNF,87372,Kinzer,Hewitt,,,349346,332.75609036622,422.39143586704,
Men Cat 1/2,DNF,23571,David,Sagat,,,207380,220,422.39143586704,
Men Cat 1/2,DNF,147550,Dillon,Swaim,,,400727,326.17797496926,422.39143586704,
Men Cat 3,1,71543,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,400,342.1919576613,
Men Cat 3,2,143229,Henry,Brandes,0,,516266,400.63116153153,348.08661708648,
Men Cat 3,3,138139,Jeremy,Spafard,Sabotage,,389679,407.10515962601,353.98127651165,
Men Cat 3,4,113084,Ruben,Jacobo-rubio,United Healthcare p/b 706P,,307532,362.90396197565,359.87593593683,
Men Cat 3,5,85309,William,Seitz,Team Mission Source / NGCA,,326684,429.07009064698,365.770595362,
Men Cat 3,6,63823,Michael,Weigand,Bike Law Cycling Club,,358858,401.64594229459,371.66525478718,
Men Cat 3,7,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,443.74942402614,377.55991421236,
Men Cat 3,8,97266,Clay,Adair,Sabotage,,296000,385.35032217887,383.45457363753,
Men Cat 3,9,123754,Brad,Beadles,Team Zoom,,487181,409.15793893672,389.34923306271,
Men Cat 3,10,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,406.91490464102,395.24389248788,
Men Cat 3,11,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,418.10357690412,401.13855191306,
Men Cat 3,12,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,385.19397779825,407.03321133823,
Men Cat 3,13,112504,Zach,Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,454912,385.91809644724,412.92787076341,
Men Cat 3,14,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,435.6804964944,418.82253018859,
Men Cat 3,15,112476,Todd,Steigerwalt,Atlanta Cycling,,455039,448.75383942436,424.71718961376,
Men Cat 3,16,12083,Jansen,Lindner,C-Town Bikes,,222461,400,430.61184903894,
Men Cat 3,17,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,447.13731118963,436.50650846411,
Men Cat 3,18,23804,David,Heath,Frazier Cycling Juniors,,383705,396.96539798309,442.40116788929,
Men Cat 3,19,82465,Haegan,Altizer,Snyder Factory Racing,,350322,400,448.29582731446,
Men Cat 3,20,20657,Ryan,Crabbe,0,,242442,400,454.19048673964,
Men Cat 4,1,117229,David,Kemp,ABS Racing,,456450,334.4042218884,334.4042218884,
Men Cat 4,2,136216,Tim,Spackman,DART fueled by The Collins Quarter,,430137,558.71281900833,443.41386984905,
Men Cat 4,3,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,540,457.57733633932,
Men Cat 4,4,67113,Kyle,Morgan,Speedshop/Marin,,194276,540,471.74080282959,
Men Cat 4,5,129176,Mike,Horton,Twin Six,,385185,435.00142361922,485.90426931986,
Men Cat 4,6,147523,Stephen,Heath,Frazier Cycling Juniors,,418951,516.78933758136,500.06773581014,
Men Cat 4,7,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,471.78101332161,514.23120230041,
Men Cat 4,8,112468,Paul,Lantinga,L5Flyers Cycling Team,,433161,458.57894419203,528.39466879068,
Men Cat 4,9,112494,Bill,Hansen,Peachtree Bikes,,443126,432.78513497471,542.55813528095,
Men Cat 4,10,23840,Jeremy,Paine,0,,416607,540,556.72160177122,
Men Cat 4,11,147520,Andre,Bargenquast,0,,519525,469.39607946989,570.88506826149,
Men Cat 4,12,87395,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,544.12689000231,585.04853475176,
Men Cat 4,13,87393,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,560.98279573046,599.21200124203,
Men Cat 4,14,162438,David,Braunecker,Keenz Racing p/b Mission Source/NGCA,,322818,540,613.37546773231,
Men Cat 4,DNF,95278,Kevin,Addams,Peachtree Bikes,,414675,548.05898063477,641.70240071285,
Men Cat 4,DNF,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,484.31454635764,641.70240071285,
Men Cat 4,DNF,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,445.90706299405,641.70240071285,
Men Cat 5,1,148050,Aaron,Meyers,Prima Tappa Cycling p/b Mansfield Oil,,440591,540,459,
Men Cat 5,2,162441,John,Heemstra jr,PLAN7 DS Cycling Team,,527845,540,464.78571428571,
Men Cat 5,3,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,493.8519319391,470.57142857143,
Men Cat 5,4,148067,William,Saunders,0,,460325,540,476.35714285714,
Men Cat 5,5,163491,Christian,Nix,42,,543143,540,482.14285714286,
Men Cat 5,6,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,491.85522370933,487.92857142857,
Men Cat 5,7,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,540,493.71428571429,
Men Cat 5,8,116370,Corey,Allen,42,,484103,540,499.5,
Men Cat 5,9,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,540,505.28571428571,
Men Cat 5,10,146692,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,557.3247800517,511.07142857143,
Men Cat 5,11,147559,Christopher,Hale,Spindle,,519373,468.76954115496,516.85714285714,
Men Cat 5,12,162445,Erik,Gonzalez,0,,84336,540,522.64285714286,
Men Cat 5,13,162449,Max,Erwin,0,,542732,540,528.42857142857,
Men Cat 5,14,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,525.27272727273,534.21428571429,
Men Cat 5,15,33651,Michael,Sanders,0,,521287,540,540,
Men Cat 5,16,163492,Ben,Milcarek,0,,408616,540,545.78571428571,
Men Cat 5,17,147536,Lance,Cross,Peachtree Bikes,,518728,557.46448317008,551.57142857143,
Men Cat 5,18,128271,Andrew,Kloster,ABS Racing,,489015,590.25743773425,557.35714285714,
Men Cat 5,19,110767,Andrew,Fleming,0,,228019,468.15926750652,563.14285714286,
Men Cat 5,20,147567,Dan,Brock,0,,438249,566.25963114312,568.92857142857,
Men Cat 5,21,147565,David,Reimche,Peachtree Bikes,,202988,568.57536400389,574.71428571429,
Men Cat 5,22,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,540,580.5,
Men Cat 5,23,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,540,586.28571428571,
Men Cat 5,24,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,650.80062559367,592.07142857143,
Men Cat 5,25,162517,Kevin,Grimes,Peachtree Bikes,,405476,540,597.85714285714,
Men Cat 5,26,163493,Ernesto,Bombalier,42,,,540,603.64285714286,
Men Cat 5,27,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,743.41932711739,609.42857142857,
Men Cat 5,28,138145,Kevin,Brown,42,,493523,582.69126443597,615.21428571429,
Men Cat 5,29,154591,Robert,Contratto,ABS Racing,,492646,617.41735238681,621,
Men Cat 5,DNF,148071,Stephen,Yanczura,0,,517741,584.69411800663,632.57142857143,
Men Cat 5,DNF,162446,Donald,Dunagan,0,,541253,540,632.57142857143,
Men Cat 5,DNF,147528,Julien,Ruhe,Frazier Cycling Juniors,,467120,651.32875395145,632.57142857143,
Men Cat 5,DNF,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,540,632.57142857143,
Men Cat 5,DNF,147570,Raymond,Little,Peachtree Bikes,,497705,581.29377049057,632.57142857143,
Men Masters 35+ Cat 4/5,1,137461,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,403.59697794579,387.62255780172,
Men Masters 35+ Cat 4/5,2,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,471.78101332161,404.55338471264,
Men Masters 35+ Cat 4/5,3,162445,Erik,Gonzalez,0,,84336,540,421.48421162356,
Men Masters 35+ Cat 4/5,4,154193,Adam,Fuller,42,,522165,450.3915394551,438.41503853448,
Men Masters 35+ Cat 4/5,5,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,445.90706299405,455.3458654454,
Men Masters 35+ Cat 4/5,6,27569,Akwetee,Watkins,0,,304544,519.96117932269,472.27669235632,
Men Masters 35+ Cat 4/5,7,112468,Paul,Lantinga,L5Flyers Cycling Team,,433161,458.57894419203,489.20751926724,
Men Masters 35+ Cat 4/5,8,128271,Andrew,Kloster,ABS Racing,,489015,590.25743773425,506.13834617816,
Men Masters 35+ Cat 4/5,9,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,,370640,521.33172420606,523.06917308908,
Men Masters 35+ Cat 4/5,10,23292,Jim,Cullen,Chattahooligans,,489384,542.35503779062,540,
Men Masters 35+ Cat 4/5,11,127025,William,Seitz,Team Mission Source / NGCA,,56393,558.86559310094,556.93082691092,
Men Masters 35+ Cat 4/5,12,147538,Phil,Cosper,Little Fire Cycles,,519310,525.40545575998,573.86165382184,
Men Masters 35+ Cat 4/5,13,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,540,590.79248073276,
Men Masters 35+ Cat 4/5,14,147536,Lance,Cross,Peachtree Bikes,,518728,557.46448317008,607.72330764368,
Men Masters 35+ Cat 4/5,15,162484,John,Felso,Northstar Racing,,407873,540,624.6541345546,
Men Masters 35+ Cat 4/5,16,138145,Kevin,Brown,42,,493523,582.69126443597,641.58496146552,
Men Masters 35+ Cat 4/5,17,154591,Robert,Contratto,ABS Racing,,492646,617.41735238681,658.51578837644,
Men Masters 35+ Cat 4/5,18,136214,Angelo,Desimone,Northstar Racing,,411525,626.48280488955,675.44661528736,
Men Masters 35+ Cat 4/5,DNF,112471,Richard,Patterson,0,,457549,594.15751440383,709.3082691092,
Men Masters 35+ Cat 4/5,DNF,147570,Raymond,Little,Peachtree Bikes,,497705,581.29377049057,709.3082691092,
Men Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,322.87256328988,269.6938924697,
Men Masters 40+ Cat 1/2/3/4,2,33576,Nate,Zukas,0,,39556,303.1033258265,280.66255983534,
Men Masters 40+ Cat 1/2/3/4,3,23836,James,Tudor,Peachtree Bikes,,185440,364.88646278965,291.63122720098,
Men Masters 40+ Cat 1/2/3/4,4,53936,Chris,Chotas,Litespeed-BMW,,137731,325.88490783551,302.59989456662,
Men Masters 40+ Cat 1/2/3/4,5,117520,Kirk,Corsello,Next Moto Champion,,57055,292.3863574868,313.56856193226,
Men Masters 40+ Cat 1/2/3/4,6,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,371.04983597563,324.5372292979,
Men Masters 40+ Cat 1/2/3/4,7,35120,Jeff,Brown,Peachtree Bikes,,298827,350,335.50589666354,
Men Masters 40+ Cat 1/2/3/4,8,33582,David,Hicks,L5Flyers Cycling Team,,241937,366.32661904972,346.47456402918,
Men Masters 40+ Cat 1/2/3/4,9,147531,Kevin,Maxey,Litespeed-BMW,,473812,423.96939692564,357.44323139482,
Men Masters 40+ Cat 1/2/3/4,10,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,350,368.41189876046,
Men Masters 40+ Cat 1/2/3/4,11,33613,Jim,Bilotto,L5Flyers Cycling Team,,265381,416.80231047386,379.3805661261,
Men Masters 40+ Cat 1/2/3/4,12,163498,Daudi,Cobb,Peachtree Masters Elite Team,,142548,350,390.34923349174,
Men Masters 40+ Cat 1/2/3/4,13,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,471.78101332161,401.31790085738,
Men Masters 40+ Cat 1/2/3/4,14,40719,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,,112223,449.59337476999,412.28656822302,
Men Masters 40+ Cat 1/2/3/4,15,101356,Conor,Mcnally,L5Flyers Cycling Team,,395473,381.53018073066,423.25523558866,
Men Masters 40+ Cat 1/2/3/4,16,20657,Ryan,Crabbe,0,,242442,350,434.2239029543,
Men Masters 40+ Cat 1/2/3/4,DNF,23795,Clay,Parks,Litespeed-BMW,,56716,385.40976095721,456.16123768558,
Men Masters 50+ Cat 1/2/3/4,1,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,447.13731118963,380.63017800132,
Men Masters 50+ Cat 1/2/3/4,2,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,357.96258797595,392.1918150011,
Men Masters 50+ Cat 1/2/3/4,3,15234,Tom,Butler,Smyrna Bicycles,,287084,450,403.75345200088,
Men Masters 50+ Cat 1/2/3/4,4,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.80053624408,415.31508900066,
Men Masters 50+ Cat 1/2/3/4,5,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,446.26331705033,426.87672600044,
Men Masters 50+ Cat 1/2/3/4,6,23664,Bobby,Thrash,Adventure Cycles,,210391,450,438.43836300022,
Men Masters 50+ Cat 1/2/3/4,7,163499,Jon,Harbert,Velo Voodoo,,94375,450,450,
Men Masters 50+ Cat 1/2/3/4,8,136206,Kirby,Yoder,Team Mission Source / NGCA,,478608,510.9424014918,461.56163699978,
Men Masters 50+ Cat 1/2/3/4,9,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,432.80359587159,473.12327399956,
Men Masters 50+ Cat 1/2/3/4,10,23292,Jim,Cullen,Chattahooligans,,489384,542.35503779062,484.68491099934,
Men Masters 50+ Cat 1/2/3/4,11,147538,Phil,Cosper,Little Fire Cycles,,519310,525.40545575998,496.24654799912,
Men Masters 50+ Cat 1/2/3/4,12,84922,Daryl,Ellis,Northstar Racing,,255897,509.03977720357,507.8081849989,
Men Masters 50+ Cat 1/2/3/4,13,121013,Michael,Brierley,Peachtree Bikes,,386213,585.43058848018,519.36982199868,
Men Masters 50+ Cat 1/2/3/4,DNF,76248,Charles,Clark,0,,333152,463.17993113291,542.49309599824,
Men Masters 60+ Cat 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
Men Masters 60+ Cat 1/2/3/4,2,23589,Wayne,Nix,Whitetail Bicycles,,96120,,,
Men Masters 60+ Cat 1/2/3/4,3,49428,Jeffrey,Cartwright,0,,6353,,,
SingleSpeed,1,83399,Chad,Conley,East Point Track Club,,374617,325.46120240471,291.62568647819,
SingleSpeed,2,49443,Justin,Bristol,Atlas Copco / Tomlinson Law p/b the Savannah Wheelmen,,296567,375.07117951967,307.10773126702,
SingleSpeed,3,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,320.6872247526,322.58977605585,
SingleSpeed,4,87372,Kinzer,Hewitt,LNC Race Team p/b Slim Wonder Wears Socks,,349346,332.75609036622,338.07182084468,
SingleSpeed,5,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,371.04983597563,353.55386563351,
SingleSpeed,6,117229,David,Kemp,ABS Racing,,456450,334.4042218884,369.03591042234,
SingleSpeed,7,162449,Max,Erwin,0,,542732,400,384.51795521117,
SingleSpeed,8,112461,Chase,Blanton,0,,3907,348.78095099711,400,
SingleSpeed,9,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,491.85522370933,415.48204478883,
SingleSpeed,10,112494,Bill,Hansen,Peachtree Bikes,,443126,432.78513497471,430.96408957766,
SingleSpeed,11,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.80053624408,446.44613436649,
SingleSpeed,12,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,446.26331705033,461.92817915532,
SingleSpeed,13,136215,Victor,Fabricius,0,,493450,541.78001051381,477.41022394415,
SingleSpeed,14,121013,Michael,Brierley,Peachtree Bikes,,386213,585.43058848018,492.89226873298,
SingleSpeed,15,162467,Cassidy,Thornton,0,,542489,400,508.37431352181,
SingleSpeed,DNF,76248,Charles,Clark,0,,333152,463.17993113291,539.33840309947,
SingleSpeed,DNF,112504,Zach,Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,454912,385.91809644724,539.33840309947,
SingleSpeed,DNF,148071,Stephen,Yanczura,0,,517741,584.69411800663,539.33840309947,
Women Cat 1/2/3,1,129110,Mackenzie,Myatt,Rescue Project/Stratton Exteriors,,,440,383.66003696891,
Women Cat 1/2/3,2,127075,Judah,Sencenbaugh,CTH Performance Project,,399863,440,397.58837891244,
Women Cat 1/2/3,3,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,442.86240600509,411.51672085596,
Women Cat 1/2/3,4,121696,Emily,Funk,0,,440712,496.35366849562,425.44506279948,
Women Cat 1/2/3,5,23641,Elizabeth,Lee,Team Zoom,,231228,471.23184212048,439.37340474301,
Women Cat 1/2/3,6,147544,Brianna,Isbell,LNC Race Team p/b Slim Wonder Wears Socks,,507690,508.33226152029,453.30174668653,
Women Cat 1/2/3,7,128612,Maria,Carrelli,United Healthcare p/b 706P,,221037,423.59366509442,467.23008863006,
Women Cat 1/2/3,8,124327,Cambrie,Epperson,Sorella Cycling p/b Hincapie Sportswear,,486685,493.64635791452,481.15843057358,
Women Cat 1/2/3,9,147546,Iris,Levin,Bike Law Cycling Club,,519356,491.6007369351,495.08677251711,
Women Cat 1/2/3,10,163494,Abby,Hobbs,706Project,,477048,440,509.01511446063,
Women Cat 1/2/3,11,128272,Chloe,Murdock,Sorella Cycling p/b Hincapie Sportswear,,460927,491.08501902669,522.94345640416,
Women Cat 1/2/3,12,74520,Ava,Sykes,Sho-Air TWENTY20 Development,,364652,440,536.87179834768,
Women Cat 1/2/3,13,116868,Victoria,Williams,Lionhearts Junior Racing,,456720,573.77462470621,550.80014029121,
Women Cat 1/2/3,14,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,608.52161068784,564.72848223473,
Women Cat 1/2/3,DNF,128615,Molly,Russell-Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,481972,487.33111996687,592.58516612178,
Women Cat 1/2/3,DNF,147543,Iona,Parks,United Healthcare p/b 706P,,518702,516.11436049714,592.58516612178,
Women Cat 4/5,1,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,544.28061499919,510,
Women Cat 4/5,2,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,600,522.85714285714,
Women Cat 4/5,3,162470,Kathleen,Laporte,L5Flyers Cycling Team,,460460,600,535.71428571429,
Women Cat 4/5,4,163501,Hannah,Cheney,42,,543491,600,548.57142857143,
Women Cat 4/5,5,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,618.46402478021,561.42857142857,
Women Cat 4/5,6,128616,Isabella,Nguy,United Healthcare p/b 706P,,376192,591.39222475163,574.28571428571,
Women Cat 4/5,7,163502,Jennifer,Scheinfeld,L5Flyers Cycling Team,,368770,600,587.14285714286,
Women Cat 4/5,8,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,600,600,
Women Cat 4/5,9,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,600,612.85714285714,
Women Cat 4/5,10,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,626.23513323405,625.71428571429,
Women Cat 4/5,11,162475,Autumn,Kirkendall,Snyder Factory Racing,,490494,600,638.57142857143,
Women Cat 4/5,12,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,600,651.42857142857,
Women Cat 4/5,13,162467,Cassidy,Thornton,0,,542489,600,664.28571428571,
Women Cat 4/5,14,87079,Carol,Mulligan,42,,417142,610.16038157765,677.14285714286,
Women Cat 4/5,DNF,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,620.09333364312,702.85714285714,
Women Cat 4/5,DNF,154198,Alexandra,Tarbous,Spindle,,543018,600,702.85714285714,
