First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Lee,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,7,36,392.2768335979,
Charles,Himes,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,5,40,419.28043315416,
Mike,Warren,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,16,47,403.56613710248,
Howard,Hesterberg,Bay Area Superprestige #5,2012-12-9,Master Men 55+,10,16,568.23559587077,
Charles,Himes,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,2,44,388.40117246818,
Mike,Warren,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,6,51,366.33870586663,
Dan,Lee,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,16,40,454.83703682698,
Frank,Peavey,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,23,40,490.36220776613,
Eric,Brockway,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,25,62,413.12429565959,
Charles,Himes,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,4,46,415.18233898957,
Eric,Brockway,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,42,64,491.84075046102,
Mike,Warren,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,23,55,440.41976685225,
Frank,Peavey,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,19,51,460.16044039089,
Dan,Lee,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,40,51,546.27435222307,
Charles,Himes,Sacramento CX #4,2012-11-3,Men C35+,2,16,451.7190569578,
Eric,Brockway,Sacramento CX #4,2012-11-3,Men B35+,7,36,376.4859821927,
Eric,Brockway,CandleStick Repechage,2012-10-21,Master Men 35+ B,7,63,336.7606514209,
Mike,Warren,CandleStick Repechage,2012-10-21,Master Men 35+ B,59,63,585.30889019024,
Dan,Lee,CandleStick Repechage,2012-10-21,Siglespeed B,9,41,400.05279191725,
Charles,Himes,CandleStick Repechage,2012-10-21,Cat C 35+ Men,3,45,402.28649058499,
Howard,Hesterberg,CandleStick Repechage,2012-10-21,Master Men 55+,14,16,631.64480513525,
Eric,Brockway,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,8,20,439.17465165995,
Charles,Himes,El Dorado Hills CX,2012-10-13,Men C35+ 3/4,5,26,471.4392753714,
Charles,Himes,CCCX 4,2012-10-7,MASTER MEN 35+ C,3,14,457.24131585939,
Dan,Lee,CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,6,6,483.0720627564,
Eric,Brockway,CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,2,18,343.81107693074,
Dan,Lee,BASP #1:  Candlestick Park,2012-09-30,SS - B,24,50,459.18866634885,
Dan,Lee,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,10,23,435.20757690376,
Dan,Lee,BASP 2 Sierra Point,2011-11-12,Singlespeed B,16,46,440.6541752575,
Charles,Himes,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,7,75,448.24965962442,
Frank,Peavey,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,27,75,507.44342760866,
Darren,Miller,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,33,75,525.20155800394,
Nick,Leland,BASP 2 Sierra Point,2011-11-12,Cat C Men,38,82,529.67205176696,
Charles,Himes,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,7,48,479.25,
Frank,Peavey,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,26,48,543.375,
Dan,Lee,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,29,40,478.7484935469,
