Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,9,20,500.20257334412,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,20,33,557.17498624597,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,DNF,14,702.27954551966,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,10,32,504.5625,
Corn Cross,2018-09-9,Clydesdale,4,11,515.96246262806,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,7,18,479.76726091451,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,12,20,509.23311167193,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,DNF,39,661.29467286739,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,11,28,479.91551781902,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,6,31,419.49754877281,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,12,39,452.51303249666,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,6,27,412.54905416068,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,13,27,483.22611982772,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,11,22,481.78708359548,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,7,24,428.21972801773,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,25,30,609.93357327861,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,24,29,592.07142857143,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,12,16,530.54226813166,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,10,16,523.91284833089,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,8,12,509.15828743149,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,19,28,574.07747693069,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,22,27,593.47401960115,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,27,28,656.89065989143,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,16,19,612.10779409409,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,24,25,680.10585846096,
Bridge City CX,2019-11-24,Clydesdale,16,16,706.50021459713,
Bridge City CX Day 1,2021-10-9,Clydesdale,4,16,447.65122831202,
Bridge City CX Day 2,2021-10-10,Open Novice,5,17,507.0967442011,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,12,26,438.4065565449,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,13,19,531.0070652297,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,8,21,452.73447211783,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,7,23,436.73067667533,
High Desert Hustle CX,2021-11-27,Clydsedale,3,5,,
