Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2007-12-2,C Men / U19 Men,23,75,492.73545183313,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,12,18,573.78665139919,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,11,14,610.07729895975,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,21,23,640.50191572303,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,8,16,524.71666962707,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,9,16,551.98368675935,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,31,44,585.2683173693,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,7,16,512.02881298355,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,19,21,619.8606982816,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,7,14,535.0477497172,
Smith Farms,2009-12-5,MENS C                  ,18,24,,
Double Check,2010-09-6,Master Men4 55+,12,15,555.48344583047,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,16,19,622.22208385321,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,15,22,563.12133197759,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,23,30,600.75268728461,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,15,18,673.30178438031,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,13,23,546.31866254213,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,12,23,549.52789856747,
Coffman Park,2010-10-17,Men Cat 4   ,18,42,527.37304337028,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,11,13,588.04588333115,
Steilacoom,2010-10-31,Mstr4Men55+,17,23,609.9889007984,
Maris Farms,2010-11-7,Mstr4Men55+,11,18,571.40492589354,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,17,24,576.3702179622,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 55+,8,8,544.43548350081,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,14,22,564.24588340711,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,12,19,571.57702739477,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,DNF,22,638.0235136167,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,9,12,556.5804206811,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,6,10,558.7385411327,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,13,15,667.16496366429,
Marymoor 2011,2011-09-25,Master 4Men55+,14,21,573.14900967401,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,13,21,578.70026343366,
Silver Lake 2011,2011-10-16,Master 4Men55+,12,17,586.21649070133,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,14,18,656.32443035613,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,14,21,571.9720531664,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,12,15,578.54999872766,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,17,26,569.38370994035,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,7,13,584.40658067594,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,9,17,559.58913996023,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,14,20,577.62135684196,
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,14,19,582.19215428193,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,8,13,556.77366475236,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,11,16,621.44035749151,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,16,19,489.51925696418,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,11,17,609.09969484905,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,12,22,495.92374104539,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,10,17,550.41318538227,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,15,22,515.41506956271,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,10,17,597.97733768492,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,12,17,531.54451098242,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,9,17,488.83372486859,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,11,19,569.71408083942,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,11,14,541.86588985764,
SCX #7: Monroe,2012-11-25,Master Men4 55+,13,15,570.81230482233,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,12,12,583.70407797292,
LamSkee Gran Prix,2012-12-16,Men 55+,3,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,31,37,601.93527059949,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,9,15,553.48800547346,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,23,34,533.16423222751,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,14,17,632.52156372842,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,28,33,581.93290940562,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,35,123,459.07560457705,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,11,13,617.56019391802,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 55+,8,12,573.399241365,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,26,26,475.68430987318,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,10,18,534.33414074121,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,10,12,576.23585951602,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,DNF,21,673.84984765837,
Cross Revolution #2,2014-10-12,Master Men 60+,9,12,564.79852269966,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,8,15,561.18430365055,
Cross Revolution #3,2014-10-26,Master Men 60+,8,12,595.81949941986,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,8,10,628.89510719425,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,11,16,567.57469854459,
Cross Revolution #4,2014-11-16,Master Men 60+,4,7,567.89118807764,
Cross Revolution #5,2014-11-23,Master Men 60+,6,7,598.19911248451,
Cross Revolution #6,2014-11-30,Master Men 60+,7,8,586.16567140152,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,33,55,568.54998480346,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,25,42,571.06192296073,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 60+,9,9,623.2611714805,
Rock the Mohawk CX,2014-12-14,Men Cat 4,32,39,664.06073504896,
Kringle Kross,2014-12-14,Men Master 55+ Cat 4/5,5,5,,
Cross Revolution #1,2015-09-27,Master Men 60+,11,12,650.53356366978,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,16,22,661.62374493402,
Cross Revolution #3,2016-10-23,Master Men 60+,15,16,725.91976722239,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,22,25,620.76469948441,
Cross Revolution #5,2016-11-20,Master Men 60+,10,13,653.03091059959,
Cross Revolution #6,2016-11-27,Master Men 60+,17,18,648.68379445283,
maD Cross,2017-11-11,Beginner Men,53,56,687.27199495422,
