Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2010-10-30,Men's Cat 1/2/3,8,12,325.55821327657,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,18,31,449.92134021587,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,7,25,365.02132665074,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,16,30,409.17847312522,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,6,25,367.37428697893,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,7,26,368.1797192408,
Murrysville Cyclocross,2011-11-6,3/4 Men,9,26,373.63530594089,
Racoon Cross,2011-11-13,Men's Cat 3/4,6,26,353.5181456517,
Kickoff Cross,2013-10-5,Men Cat 3/4,17,26,445.22238425889,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,17,28,434.00828889005,
Month of Mud at North Park,2013-10-20,Masters 35+,6,10,359.0880594774,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,14,29,417.67400384189,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,16,19,459.65250859631,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,16,27,436.60077334019,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,18,30,436.39394922914,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,71,81,521.13850556434,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,59,83,469.33729408774,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,9,11,414.12790076618,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,DNF,22,513.33268992078,
Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,8,18,383.59003798008,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,7,14,410.40238857182,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,4,9,374.65093954106,
White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,9,13,432.99696543757,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,14,16,461.32278180877,
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,7,26,466.88754264495,
Raccoon Park CX,2016-11-6,Men CAT 3/4,11,12,479.13909624121,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,8,11,428.51712918862,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,8,10,431.91422400587,
