Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Junior Men 10-12,4,7,,
Boulder CX Series #1,2008-09-27,Juniors 10-12,6,24,593.125,
Frisco Cyclocross #1,2008-10-4,Junior Men 13-14,2,2,,
Frisco Cyclocross #2,2008-10-5,Junior Men 13-14,4,4,,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,4,15,594.28571428571,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,5,12,617.5,
On the Cross #2,2008-11-29,Junior Men 13-14,4,8,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,1,8,,
Cult Cross #1,2009-03-15,Juniors,2,4,,
Cult Cross #2,2009-03-22,Juniors 10-18,2,3,,
Velo Cross,2009-09-13,Junior Men 13-14,2,9,,
Cross at the River,2009-09-27,Junior Men 13-14,1,4,,
Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,1,11,542.53420083771,
RRV Cross Series,2009-10-18,Junior Men 13-14,1,14,515.9954370698,
Castle Cross,2009-10-24,Junior Men 13-14,1,11,521.3704352651,
Boulder Cross #3,2009-10-25,Men 4,55,57,670.38003400793,
Boulder Cross #3,2009-10-25,Junior Men 13-14,1,10,537.05795045377,
Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,9,9,,
Boulder Cup,2009-11-1,Junior Men 13-14,1,11,536.22703543076,
School Yard Cross,2009-11-7,Junior Men 13-14,1,14,474.8953990595,
Alpha Cross #1,2009-11-8,Junior Men 13-14,1,13,454.8533137282,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 15-18,2,5,,
RRV Cross Series,2009-11-28,Junior Men 13-14,1,13,463.3022278543,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,1,12,489.29325442429,
Cyclo X Boulder,2009-12-6,Junior Men 13-14,1,2,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,19,36,547.14133185198,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 15-16,1,5,,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,14,62,479.22188177258,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 15-16,1,4,,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,9,58,462.23331502998,
Aspen Lodge Cross,2010-10-17,MEN 4,6,34,452.54621070334,
Blue Sky Cup,2010-10-23,JUNIOR MEN 15-16,1,2,,
Boulder CX#3,2010-10-24,MEN 4,42,62,575.24099029182,
Colorado Cross,2010-10-30,Junior Men 15-16,2,10,452.48678398347,
Boulder Cup,2010-10-31,Junior Men 15-16,3,6,457.98166786071,
SCHOOL YARD CROSS,2010-11-6,MEN 4,6,48,413.86410458726,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 15-16,1,5,,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 15-16,1,3,,
Alpha Cross #2,2010-11-20,MEN 4,2,44,419.9709786125,
Boulder CX #4,2010-11-28,MEN 4,2,36,389.82896845534,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,3,13,384.64315397457,
Colorado CX Championships DAY2,2010-12-5,MEN 4,1,74,372.4888215261,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,14,44,335.66492973992,
Boulder Cross #5,2010-12-18,MEN 4,3,21,415.24994521211,
Queens of Cross,2011-09-10,Junior Men 15-16,2,6,452.75367724362,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,1,12,408.55619769946,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,2,17,414.08441392375,
Blue Sky Velo Cup CX,2011-10-15,Men 3,18,31,425.48605814279,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,1,10,393.14042183101,
Colorado Cross Cup,2011-10-29,Men 3,3,34,351.70409617318,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,5,17,439.99851137048,
Boulder Cup,2011-10-30,Junior Men 15-16,1,16,375.46931190964,
School Yard Cross,2011-11-5,Men 3,2,16,346.16114969598,
Fall Back Cross Race,2011-11-6,Men Junior  15-18,3,7,404.07120199015,
Big Ring Cyclocross,2011-11-12,Junior Men 15-16,1,4,,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 15-18,4,8,421.44617375918,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,1,18,307.94567178219,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,1,14,362.68669649275,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,1,9,364.69100565379,
E2 Cross of the North,2011-12-10,Men Open,6,9,297.67956025833,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,2,12,379.70082430657,
Alpha Cross - Day 1,2011-12-17,Men 3,2,30,310.84824651277,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,1,15,349.63383018715,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,5,55,277.2061141245,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,1,43,308.18255388598,
Primalpalooza,2012-09-29,Men 3 Senior ,17,21,451.46776883165,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,2,27,298.04014975762,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,2,23,292.50765634463,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,27,34,314.27962350963,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,4,13,328.76845608977,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,2,16,294.43493172858,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,2,40,333.1199459942,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,8,25,264.78434320777,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,12,25,294.57574469382,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,4,30,242.10119626637,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,3,29,237.62881092998,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,DNF,42,356.78490107342,
AlphaCross,2012-11-18,Men SM Open  ,16,20,302.48664766175,
Cyclo X Louisville,2012-12-1,Men SM Open  ,DNF,38,337.16900681826,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,3,21,249.81947318773,
Cross of the North,2012-12-15,Men JM 17-18  ,1,12,263.63756943977,
World Cup #6,2012-12-26,Junior men GvA,29,38,358.45657025127,
Azencross,2012-12-28,Junior Men,38,56,413.0253961483,
GP Sven Nys,2013-01-1,Junior Men,30,41,385.70196574043,
Superprestige Diegem,2013-01-1,Junior Men,27,70,335.99043786081,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,30,45,445.32864134214,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,7,50,234.87723349356,
World Championships,2013-02-2,Juniors,25,33,360.1946571571,
Zero Gravel Cross,2013-09-14,SM Open,23,27,313.24555717295,
Cyclo X Valmont,2013-09-21,Men SM Open,22,39,272.50692785229,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,5,30,293.77842330323,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,8,30,291.86930014932,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,9,23,355.43784282495,
 Boulder Cup,2013-10-13,JM 17-18,1,29,288.16701950229,
World Cup #1,2013-10-20,Junior men,27,48,376.47438330657,
World Cup #2,2013-10-26,Elite Junior Men,36,44,422.45628097838,
Schoolyard Cross,2013-11-2,Men  SM Open,15,29,291.54690514879,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,8,33,285.77856547231,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,10,32,285.58590284441,
Cyclo X Westminster,2013-11-23,Men SM Open,3,35,220.14462238651,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,1,14,247.71104095663,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,1,12,265.37974287434,
Cyclo X Boulder,2013-12-7,Men SM Open,17,28,288.08208870704,
Colorado State Championships Day 2,2013-12-15,Men SM Open,47,61,358.65816705523,
Cyclocross Essen,2013-12-21,Elite Juniors,15,38,347.16703956766,
World Cup #5,2013-12-26,Elite Juniors,27,45,348.6485026726,
Superprestige Diegem,2013-12-29,Men Juniors,21,40,334.24790781381,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 17-18,1,1,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,2,57,246.69632381745,
World Championships,2014-02-1,Men Juniors,26,40,352.94369612325,
US Open of Cyclocross,2014-09-13,Men UCI Elite,18,52,217.10555047377,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,25,59,226.87159888759,
Cyclo X Valmont,2014-10-19,Men SM Open,5,33,222.37651294443,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,16,55,224.66250800676,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,17,52,229.04661349755,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,33,76,248.29364091921,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,5,27,211.80800814067,
World Cup #2,2014-11-22,Men Under 23,23,27,345.93066209962,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,28,31,320.10070661381,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,32,40,320.42867216132,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,10,34,267.62221775514,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,17,38,261.71411410261,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,12,37,225.31188023909,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,2,90,229.44060898593,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,17,40,263.59721717725,
Cyclo X Valmont,2015-09-19,Men SM Open,12,44,274.17522596722,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,5,34,238.3083977134,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,19,47,246.96991278846,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,20,37,252.72077304492,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,23,52,257.75706424938,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,12,46,210.18856786645,
Kings CX,2015-10-31,Men Procx UCI,DNF,84,337.91548948155,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),6,36,214.86818852058,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,34,61,267.79783596709,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,33,56,259.12950657879,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,8,19,290.84745530828,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,4,20,232.58901116042,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,5,31,241.4726216515,
SOCO - Littleton,2015-12-12,Men SM Open,8,33,262.86072037014,
SOCO Castle Rock Day 1,2015-12-19,Men Collegiate A,1,5,,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,4,38,213.92156063756,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,2,78,214.13952356568,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,14,59,240.59160330019,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,2,16,225.72830387173,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,3,62,199.65286502437,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,3,60,194.59971687874,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,6,33,240.16977999646,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,3,18,219.02397763089,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,1,32,208.28225910773,
Cross of The North Day 1,2016-10-7,Men SM Open,2,29,202.92766867801,
Cross of The North Day 2,2016-10-8,Men SM Open,3,31,211.13979744552,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,5,47,185.31650193281,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,3,13,234.63653260913,
Cyclo X Flatirons,2016-10-23,Men SM Open,7,22,248.52712844659,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,6,34,216.92263839043,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,24,60,220.4044519829,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,19,41,219.46726260879,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,24,39,253.29644939613,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,2,16,214.55120648366,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,1,15,199.44855091005,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,2,26,237.90792801241,
Colorado CX State Championship Day 1,2016-12-10,Men Collegiate A,1,10,209.83898602328,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,2,49,194.94652253929,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,46,53,253.99790149346,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,45,55,285.13259654205,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,35,51,220.20886991615,
US National Championships Day 2,2017-01-4,Men Nationals / Club,1,50,198.25634336044,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,3,55,193.50635358433,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,43,46,271.79564116574,
World Championships,2017-01-28,Men Under 23,33,50,222.61528904989,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,13,59,196.54561910471,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,18,59,208.57692307692,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,19,50,185.6948887179,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,31,53,159.10605688999,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,31,54,159.30342549045,
Cyclo X Interlocken,2017-10-7,Men SM Open,2,31,193.39460212806,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,4,16,206.55129223567,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,5,17,232.28730413349,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,DNF,44,303.55235781005,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,18,43,212.57161304461,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,17,57,201.69581661496,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,7,31,196.24807284089,
World Cup #5,2017-11-25,Men Under 23,21,48,202.68232210856,
DVV - Flandriencross,2017-11-26,Men Under 23,25,59,241.61708478257,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,9,39,187.88237498654,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,12,36,205.97209385124,
Colorado CX State Championship,2017-12-10,Men SM Open,13,42,267.10627068465,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,4,33,215.94214261662,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,6,42,201.69976971335,
World Cup #9,2018-01-28,Men Under 23,36,52,226.51638753603,
World Championships,2018-02-3,Men Under 23,39,61,224.64023942413,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,42,50,263.84141373735,
Primalpalooza,2018-09-30,Men SM Open,6,21,253.05677783671,
Cyclo X Interlocken,2018-10-6,Men SM Open,5,26,219.18032267267,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,25,47,244.60417373048,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,8,41,193.86531324269,
Schoolyard Cross,2018-10-20,Men SM Open,8,20,251.64646118317,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,23,57,220.98915291037,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,24,48,223.28478917439,
Silver Goose C2,2018-11-3,Elite Men,15,53,214.31778007388,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,10,33,218.32112101218,
Cross of the North,2018-11-11,Men SM Open,3,26,208.85767166227,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,9,32,220.45653941614,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,7,27,198.25317911366,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,4,24,210.42122668787,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,17,35,226.82283820774,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,11,30,206.35702872926,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,22,46,234.21044414012,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,7,37,189.24126996965,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,16,36,237.83782815738,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,3,19,213.56588094422,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,13,46,197.45949757307,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,10,23,202.62959398446,
Cyclo X Westminster,2019-11-16,Men SM Open,6,22,274.76378338473,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,10,30,222.53525584846,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,8,26,205.76662944791,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,10,52,169.86460383279,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,2,29,209.41475582326,
CYCLO-X Longmont,2021-12-4,Men SM Open,9,20,331.13299115151,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,16,90,234.98935201613,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,11,28,249.87208238926,
Zia 4CCX Cortez,2022-11-5,Open Men,12,33,250.85839584295,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,5,20,221.18403226513,
