Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,4,28,388.14285714286,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,1,23,341.50202649558,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,5,31,376.82817190646,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,10,25,405.61329182556,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,4,18,356.90436382145,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,4,18,345.96232839583,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),38,53,479.06287715697,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,21,57,382.51094425682,
Spin Cyclocross,2008-10-18,Men A,11,46,217.495815979,
Kirtland Cyclocross,2008-11-2,A Men,7,19,253.26400320747,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,DNF,20,353.14091203714,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,29,37,241.74497465433,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,40,40,320.26528392052,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,11,28,270.59601683364,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,22,55,371.5146488986,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,22,29,327.6462329712,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,10,35,256.16359816056,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,9,28,260.92365574195,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,4,25,261.17579394716,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,19,51,359.65519525746,
Java Johnny's CX,2010-10-9,Cat 2/3,32,76,370.62105398783,
Harbin Park CX,2010-10-10,Cat 2/3,17,77,313.63014966438,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,9,22,237.1796142282,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,9,21,252.10813165872,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,5,19,267.89068389419,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,8,26,248.77504244734,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,11,24,250.427731207,
Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,6,14,253.03598752247,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,DNF,30,377.11119719631,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,7,28,241.7566872296,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,5,11,298.00061541851,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,12,28,241.06902810951,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,6,29,213.45025185098,
GearFest CX,2011-10-1,Men Elite Men  ,25,39,334.22794711064,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,46,49,433.24766728925,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,14,20,312.24113714181,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,11,26,282.51487922919,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,8,12,325.10897912575,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,2,12,262.02223613109,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,6,19,290.39357127198,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,5,26,267.22753307281,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,7,16,313.07802039184,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,10,17,344.83542575933,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,DNF,17,458.57949891485,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,16,19,423.15970712304,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,6,25,280.64445667248,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,15,28,366.48037651986,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,6,31,269.95869646613,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,7,23,314.93464377777,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,8,27,304.04677380376,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,10,23,327.01917687912,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Senior 23 29,3,5,,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,DNF,23,387.09861428654,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,5,18,302.72796504298,
Lionheart CX,2014-09-7,Men  1/2,12,14,354.94565955865,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,6,29,308.61588566252,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,11,28,318.1865710518,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),DNF,34,448.68794700562,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,55,77,439.70407114064,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),DNF,26,456.09772840953,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,5,12,364.71303928412,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,38,48,300.28638602501,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,60,76,337.37277221838,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,DNF,43,305.03418848705,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,8,12,403.57086928584,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,9,21,336.31713085279,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,13,14,436.88896461541,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,13,22,384.1325350339,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,9,21,328.77866491064,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,8,9,405.48235577707,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,41,71,400.25812942555,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,45,71,412.19596258316,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,7,12,367.51496600354,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,7,9,418.33164055814,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,11,19,357.99794766733,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,6,17,331.13727269766,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,20,32,433.65901803602,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,10,19,358.69709977749,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,15,22,421.11553969475,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,DNF,14,502.88741176476,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,DNF,19,510.76922294666,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,11,20,376.40631225923,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,9,19,343.91666197465,
Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,DNF,15,495.74102941298,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,6,13,313.39339379261,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,6,9,357.1496847713,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,4,10,331.14896934994,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,13,15,409.8471093883,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,4,11,316.76427333909,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,12,13,412.56710231851,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,DNF,18,462.51443381242,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,7,13,331.37595098009,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,DNF,18,414.56173121036,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,11,14,363.80001209286,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,9,10,350.52962098716,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,8,10,334.5396129221,
Cross N' Hops,2019-10-13,Men M Cat 1/2/3,DNF,5,,
Cross N' Hops,2019-10-13,Men M SS,3,12,334.04664640527,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,12,16,363.11154066328,
Heck of the North #2,2019-10-20,Men SS FATBIKE,4,23,327.94889522299,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,63,87,420.38613088472,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,53,81,396.69306512483,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,9,11,362.36273622774,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,4,20,336.61680444241,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,10,16,322.59798116101,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,10,13,410.23565445307,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),DNF,16,471.77164813209,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),11,14,378.66189587507,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),15,17,378.56065507391,
Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),9,11,363.19479145038,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,5,6,326.15597828111,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,6,7,398.76599320652,
NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,10,12,356.79795621769,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,12,17,394.77781734164,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),11,16,373.96834680537,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 5  M 1/2/3,4,4,,
