Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Category 4  19-29,37,63,569.69246066047,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,22,60,488.15811485272,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,35,50,596.8564419105,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,14,27,509.76696519069,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,16,52,481.46333583803,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,18,57,488.75963105526,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,20,37,513.39949232717,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,17,63,476.90957798158,
Lake Geneva Cross,2013-09-15,Men Category 4,12,54,450.20387896961,
Lake Geneva Cross,2014-09-14,Men  Category 4,16,87,442.04822153631,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,9,26,480.45099079672,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,10,45,447.78248496357,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,5,14,490.22398163453,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,22,50,543.05722008886,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,2,13,437.01034178826,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,3,20,436.57642718947,
Gordeldiercross,2014-10-19,Elite Cat 4,17,44,501.72876896649,
Halloween Classic,2014-10-25,Master 35+ Cat 4,1,17,426.73231337991,
Halloween Classic,2014-10-25, Cat 4,16,58,471.0427312196,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,3,18,442.52856911184,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,13,56,441.13657374937,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,2,17,411.69128196558,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,12,24,450.25998474957,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,16,27,432.23917069524,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,13,19,480.39098132021,
LAPT Lion Cross,2019-09-15, Category 3/4,29,40,466.66519962696,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,30,43,453.69166234465,
Tough Udder CX,2019-10-20,Elite Category 3/4,19,24,440.707165905,
