Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A:,1,140644,Garry,Millburn,,0h49:00.6,,196.17780561689,172.61816604152,
Men A:,2,140719,Ben,Walkerden,,+00:03.7,,256.89917686338,177.05354908142,
Men A:,3,140722,Adam,Blazevic,,+00:25.2,,217.077933025,181.48893212132,
Men A:,4,67313,Adrian,Jackson,,+00:47.2,,192.01813697844,185.92431516122,
Men A:,5,122136,Paul,Redenbach,,+00:51.7,,195.98484738701,190.35969820112,
Men A:,6,140714,Allan,Iacuone,,+01:18.4,,233.25357962467,194.79508124103,
Men A:,7,156615,Daniel,Braunsteins,,+01:35.6,,219.317990771,199.23046428093,
Men A:,8,141429,Daniel,Taylor,,+02:08.5,,261.32582683954,203.66584732083,
Men A:,9,140720,Nicholas,Norden,,+02:41.4,,240.4700258256,208.10123036073,
Men A:,10,123293,Warrack,Leach,,+02:42.3,,229.92549361243,212.53661340063,
Men A:,11,140907,William,Ockenden,,+02:44.9,,269.80526968376,216.97199644053,
Men A:,12,141366,Clint,Perrett,,+02:52.3,,301.1681873033,221.40737948043,
Men A:,13,140756,Gregory,Thorne,,+02:56.3,,308.19355873219,225.84276252033,
Men A:,14,140748,Simon,Bishop,,+03:05.2,,270.17449963896,230.27814556024,
Men A:,15,140717,Scott,Rettino,Over Yonder Racing,+03:23.2,,251.25873681347,234.71352860014,
Men A:,16,156617,Ben,May,,+03:32.9,,276.59411718234,239.14891164004,
Men A:,17,140734,Piper,Albrecht,,+03:40.6,,220,243.58429467994,
Men A:,18,123294,Tom,Ovens,,+03:49.3,,220,248.01967771984,
Men A:,19,140916,Mark,Mos,,+03:50.8,,272.717610374,252.45506075974,
Men A:,20,123300,John,Groves,,+04:27.2,,220,256.89044379964,
Men A:,21,140733,Anakin,Williams,,+04:28.7,,332.6836743464,261.32582683954,
Men A:,22,123299,Joshua,Sek,,+04:41.9,,270.59093538028,265.76120987945,
Men A:,23,170603,Dylan,Benson,,+05:16.1,,220,270.19659291935,
Men A:,24,170825,Gary,Wearmouth,,+05:22.7,,220,274.63197595925,
Men A:,25,140931,Danny,Kah,,+05:24.2,,243.03267015075,279.06735899915,
Men A:,26,141473,Ian,Kelly,,+06:06.2,,370.71822139981,283.50274203905,
Men A:,27,141457,Henry,Rawling,,+1 Lap,,306.82248542457,287.93812507895,
Men A:,28,141452,Simon,Hawkes,,+1 Lap,,322.56853164439,292.37350811885,
Men A:,29,186320,Christopher,Smith,,+1 Lap,,683.1155820318,296.80889115875,
Men A:,30,155898,Alexander,Matthews,,+1 Lap,,355.07427994233,301.24427419866,
Men A:,31,141430,Julien,Fleurus,,+1 Lap,,311.16797843942,305.67965723856,
Men A:,32,170826,Xiangranluo,Xiangranluo,,+1 Lap,,220,310.11504027846,
Men A:,33,140743,Brett,Buckland,,+1 Lap,,339.5252580317,314.55042331836,
Men A:,34,140747,Todd,Cuthbert,,+1 Lap,,306.30155410414,318.98580635826,
Men A:,35,170827,Tom,Christie,,+1 Lap,,220,323.42118939816,
Men A:,36,140739,Stephen,Whiting,,+1 Lap,,322.34044488449,327.85657243806,
Men A:,37,140970,William,Geor,,+1 Lap,,220,332.29195547796,
Men A:,38,141436,Nicholas,Rhodes,,+1 Lap,,317.8156296833,336.72733851787,
Men A:,39,140837,John,Czechowski,,+1 Lap,,398.18291537579,341.16272155777,
Men A:,40,141483,Brady,Bantick,,+1 Lap,,325.23580332068,345.59810459767,
Men A:,41,141835,Michael,Veal,,+2 Laps,,220,350.03348763757,
Men B:,1,170571,John,Vroom,,0h49:21.4,,400,314.50061634172,
Men B:,2,140735,Dillon,Swifte,,+00:24.9,,374.63451996881,316.81141049465,
Men B:,3,141367,Trent,Piribauer,,+00:35.4,,335.36765535492,319.12220464758,
Men B:,4,170573,Kieran,Thompson,,+00:35.8,,400,321.4329988005,
Men B:,5,140890,Mason,Hender,,+00:35.9,,308.93577433275,323.74379295343,
Men B:,6,157003,Andrew,Burridge,,+01:12.5,,417.75582011742,326.05458710635,
Men B:,7,141518,Simon,Ellis,,+01:53.4,,297.10428255797,328.36538125928,
Men B:,8,155819,Wesley,Nagtzaam,,+01:54.5,,426.91897695568,330.67617541221,
Men B:,9,141512,Bentley,Niquet-olden,,+01:55.1,,460.82253753034,332.98696956513,
Men B:,10,155877,Kyle,Sherwood,,+01:55.3,,328.64137878127,335.29776371806,
Men B:,11,157778,Ray,Seymour,,+02:13.0,,385.88270360691,337.60855787099,
Men B:,12,155867,James,Morton,,+02:17.1,,369.90720054808,339.91935202391,
Men B:,13,140772,Craig,Peacock,,+02:43.8,,333.34009019259,342.23014617684,
Men B:,14,155879,Phill,Lewis,,+02:53.6,,434.6194666798,344.54094032977,
Men B:,15,141634,Tom,Mcquillan,,+03:04.8,,424.47795947846,346.85173448269,
Men B:,16,155840,Paddy,Oliver,,+03:05.9,,339.54632670638,349.16252863562,
Men B:,17,155889,Beau,Proctor,,+03:18.2,,433.07886359681,351.47332278855,
Men B:,18,124989,Nicholas,Cotterell,Brunswick Cycling Club,+03:32.7,,405.3740895922,353.78411694147,
Men B:,19,118230,Paul,Cullen,,+03:33.2,,380.55332371459,356.0949110944,
Men B:,20,140834,Lee,Floyd,,+03:44.3,,360.34218191893,358.40570524732,
Men B:,21,170828,Jeremy,Cameron,,+03:45.6,,400,360.71649940025,
Men B:,22,141376,Casey,Wall,,+03:50.2,,458.12273195038,363.02729355318,
Men B:,23,170577,Jamie,Whitfield,,+03:53.7,,400,365.3380877061,
Men B:,24,170575,Matthew,Scott,,+03:55.3,,400,367.64888185903,
Men B:,25,170528,Paul,Munro,,+03:56.7,,400,369.95967601196,
Men B:,26,170574,Cameron,Grose,,+04:06.5,,400,372.27047016488,
Men B:,27,170572,Scott,Wells,,+04:06.6,,400,374.58126431781,
Men B:,28,141404,Tom,Crowle,,+04:11.5,,424.52345041784,376.89205847074,
Men B:,29,141522,Marc,Loeliger,,+04:13.1,,282.89745833333,379.20285262366,
Men B:,30,156164,Carson,George,,+04:18.5,,400,381.51364677659,
Men B:,31,156747,Joshua,Gallagher,,+04:20.3,,410.7933616929,383.82444092951,
Men B:,32,155871,Garron,Buckland,,+04:22.4,,423.4605180473,386.13523508244,
Men B:,33,156599,Michael,Nottingham,,+04:30.2,,475.2862497681,388.44602923537,
Men B:,34,170529,Richard,South,,+04:31.1,,400,390.75682338829,
Men B:,35,170829,Allan,Satchell,,+04:31.1,,400,393.06761754122,
Men B:,36,156588,Ben,Lehner,,+04:50.3,,547.27306990295,395.37841169415,
Men B:,37,155878,Heath,Miller,,+05:00.1,,479.00848618462,397.68920584707,
Men B:,38,170830,William,Sammit,,+05:04.4,,400,400,
Men B:,39,155874,Michael,Dilley,,+05:08.4,,434.69757581001,402.31079415293,
Men B:,40,156586,Matt,Arthur,,+05:14.2,,480.63468665245,404.62158830585,
Men B:,41,170831,Ian,Elliott,,+05:14.3,,400,406.93238245878,
Men B:,42,140767,Anthony,Rybar,,+05:27.4,,425.03998063964,409.24317661171,
Men B:,43,141373,Simon,Hurren,,+1 Lap,,384.00895163778,411.55397076463,
Men B:,44,141388,Luke,Maher,,+1 Lap,,414.81518639108,413.86476491756,
Men B:,45,141456,Craig,Mitchell,,+1 Lap,,452.97533378725,416.17555907049,
Men B:,46,140852,Cameron,Mckenzie,,+1 Lap,,411.82320334408,418.48635322341,
Men B:,47,140839,Stephen,Bick,,+1 Lap,,478.29433637202,420.79714737634,
Men B:,48,170580,Ashley,Phillips,,+1 Lap,,400,423.10794152926,
Men B:,49,140842,Nazario,Giuliani,,+1 Lap,,458.10622357806,425.41873568219,
Men B:,50,140942,Jason,Richards,,+1 Lap,,400,427.72952983512,
Men B:,51,141203,Daniel,Xuereb,,+1 Lap,,402.23555280675,430.04032398804,
Men B:,52,170533,Andrew,Mackay,,+1 Lap,,400,432.35111814097,
Men B:,53,156209,Jim,Crumpler,,+1 Lap,,446.86833045945,434.6619122939,
Men B:,54,140752,Wayne,Gibbings,,+1 Lap,,382.48019008585,436.97270644682,
Men B:,55,170832,Harrison,Scott,,+1 Lap,,400,439.28350059975,
Men B:,56,170833,Lindsay,Bridgford,,+1 Lap,,400,441.59429475268,
Men B:,57,141396,Rob,Moss,,+1 Lap,,489.49988066018,443.9050889056,
Men B:,58,140853,Douglas,Allan,,+1 Lap,,457.17542024312,446.21588305853,
Men B:,59,170834,Craig,Van dort,,+1 Lap,,400,448.52667721145,
Men B:,60,170581,Simon,Ward,,+1 Lap,,400,450.83747136438,
Men B:,61,141393,Justin,Graham,,+1 Lap,,486.96952643879,453.14826551731,
Men B:,62,170835,Alex,Meyland,,+1 Lap,,400,455.45905967023,
Men B:,63,156208,Dean,Wells,,+1 Lap,,475.71037997295,457.76985382316,
Men B:,64,141385,Ron,Nott,,+1 Lap,,452.05855973647,460.08064797609,
Men B:,65,140770,Colin,Bell,,+1 Lap,,487.09383957934,462.39144212901,
Men B:,66,140861,Nicholas,Skarajew,,+1 Lap,,414.08319575968,464.70223628194,
Men B:,67,141048,Dominic,Geoghegan,,+1 Lap,,403.60525618919,467.01303043487,
Men B:,68,140769,Mark,Geary,,+1 Lap,,608.36543103023,469.32382458779,
Men B:,74,141615,James,Meakin,,DNS,,359.88726375846,471.63461874072,
Men B:,75,140936,Heath,Christie,,DNS,,356.71684534892,473.94541289365,
Men B:,76,140868,Stuart,Weir,,DNS,,442.84815013567,476.25620704657,
Men B:,77,170836,Ben,Hardman,,DNS,,400,478.5670011995,
Men B:,78,141486,Matthew,Kemp,,DNS,,400,480.87779535242,
Men B:,79,141485,Jason,Nevins,,DNS,,400,483.18858950535,
Men B:,80,141777,Ash,Thomas,,DNS,,437.09669926496,485.49938365828,
Men B:,DNF,155882,Jack,Williams,,DNF,,476.06979935859,490.12097196413,
Men B:,DNF,141448,Rowan,Philip,,DNF,,395.81180801102,490.12097196413,
Men B:,DNF,155880,Mark,Schultz,,DNF,,404.0320987348,490.12097196413,
Men B:,DNF,141371,Adrian,Zanardo,,DNF,,461.70581604924,490.12097196413,
Men B:,DNF,141392,Harry,Sturt,,DNF,,476.53190003952,490.12097196413,
Men C:,1,170530,Ashley,Ray,,0h40:08.3,,540,424.26557551822,
Men C:,2,157005,Neil,Oleary,,+00:16.0,,417.40791359371,427.31121826774,
Men C:,3,156684,Chris,Early,,+00:25.5,,414.3783065981,430.35686101726,
Men C:,4,141582,Anthony,Netkow,,+00:27.1,,540,433.40250376678,
Men C:,5,141781,Tim,Northey,,+01:51.3,,540,436.4481465163,
Men C:,6,170837,Tom,Pearse,,+02:11.9,,540,439.49378926582,
Men C:,7,141374,Lewis,Crofts,,+02:15.0,,463.25745526987,442.53943201534,
Men C:,8,141510,Eric,Johnson,Sunbury Cycling Club,+02:28.4,,543.13907266359,445.58507476486,
Men C:,9,157795,Anders,Stenhouse,,+02:45.4,,511.92423451347,448.63071751438,
Men C:,10,141144,Nick,Keogh,,+02:57.3,,520.47081804148,451.6763602639,
Men C:,11,141500,Matt,Bonwick,,+02:59.8,,540,454.72200301342,
Men C:,12,158821,Daniel,Inglis,,+03:04.4,,623.15368978073,457.76764576294,
Men C:,13,141379,Lars,Cortsen,,+03:08.2,,487.94318029923,460.81328851247,
Men C:,14,170838,Matthew,Higgins,,+03:24.3,,540,463.85893126199,
Men C:,15,156685,Mitchell,Snowball,,+03:24.3,,506.83358322727,466.90457401151,
Men C:,16,141382,Jonathon,Keane,,+03:26.0,,431.77346108642,469.95021676103,
Men C:,17,141394,Paul,Kelly,,+03:44.8,,541.23925499645,472.99585951055,
Men C:,18,170535,Jake,Turnbull,,+03:49.3,,540,476.04150226007,
Men C:,19,170554,Declan,Hofbauer,,+03:50.4,,540,479.08714500959,
Men C:,20,157780,Paul,Walker,,+04:13.6,,583.64511450743,482.13278775911,
Men C:,21,170558,Chris,Tibb,,+04:24.2,,540,485.17843050863,
Men C:,22,170839,Tom,Anderson,,+04:33.5,,540,488.22407325815,
Men C:,23,170840,Amit,Hetsron,,+04:37.0,,540,491.26971600767,
Men C:,24,141156,Russell,Kerr,,+04:38.6,,598.90046281308,494.31535875719,
Men C:,25,141151,Jason,Nestor,,+07:03.7,,540,497.36100150671,
Men C:,26,155870,James,Bargh,,+04:46.7,,427.92324116042,500.40664425623,
Men C:,27,140730,James,Mountain,,+04:48.7,,387.38622916667,503.45228700575,
Men C:,28,141501,Derek,Collins,,+04:55.6,,540,506.49792975527,
Men C:,29,141498,Alan,Caulfield,,+05:08.3,,454.88266883781,509.54357250479,
Men C:,30,141378,Christopher,Black,,+05:18.0,,516.71563649122,512.58921525432,
Men C:,31,170542,Haydn,Mclean,,+05:21.3,,540,515.63485800384,
Men C:,32,170841,Callum,Crawford,,+05:30.0,,540,518.68050075336,
Men C:,33,157008,Matthew,Lew,,+05:42.6,,573.43701590405,521.72614350288,
Men C:,34,156587,Adam,Walsh,,+05:58.6,,514.58277239034,524.7717862524,
Men C:,35,170537,Daniel,Warfe,,+05:59.4,,540,527.81742900192,
Men C:,36,141384,Guy,Mclaren,,+06:22.6,,580.69815470141,530.86307175144,
Men C:,37,157012,Troy,Laws-herd,,+06:23.8,,588.69671019779,533.90871450096,
Men C:,38,141552,Chris,Matthews,,+06:30.1,,540,536.95435725048,
Men C:,39,170842,Peter,Elliott,,+06:39.1,,540,540,
Men C:,40,170559,Matthew,Ninnes,,+06:42.8,,540,543.04564274952,
Men C:,41,155893,Tim,Tyler,,+06:42.9,,540,546.09128549904,
Men C:,42,170536,Adrian,Murray,,+07:04.6,,540,549.13692824856,
Men C:,43,170843,Ben,Porteous,,+07:07.4,,540,552.18257099808,
Men C:,44,141400,Tim,Rawling,,+07:10.8,,543.16438359836,555.2282137476,
Men C:,45,141043,David,Woodman,,+07:13.0,,540,558.27385649712,
Men C:,46,141397,Glenn,Tarran,,+07:21.2,,604.13203352129,561.31949924664,
Men C:,47,155890,David,Diviny,,+08:08.7,,540,564.36514199616,
Men C:,48,141173,Cory,Norris-jones,,+1 Lap,,589.08629972367,567.41078474568,
Men C:,49,170547,Sebastian,Haeusler,,+1 Lap,,540,570.45642749521,
Men C:,50,170540,Paul,Hamilton,,+1 Lap,,540,573.50207024473,
Men C:,51,157009,Lawrence,Ho,,+1 Lap,,583.83895605808,576.54771299425,
Men C:,52,170545,Greg,Mervin,,+1 Lap,,540,579.59335574377,
Men C:,53,170549,Jay,Dixon,,+1 Lap,,540,582.63899849329,
Men C:,54,157013,Austin,Kha,,+1 Lap,,685.61170429345,585.68464124281,
Men C:,55,170562,Malachy,Friel,,+1 Lap,,540,588.73028399233,
Men C:,56,141059,Shaun,Urie,,+1 Lap,,637.8889176674,591.77592674185,
Men C:,57,170561,Mat,Bonomi,,+1 Lap,,540,594.82156949137,
Men C:,58,140858,Gil,Castillo,,+1 Lap,,565.34416366306,597.86721224089,
Men C:,59,141526,Matthew,Lee,,+1 Lap,,237.44828061728,600.91285499041,
Men C:,60,170844,Ivan,Tarrant,,+1 Lap,,540,603.95849773993,
Men C:,61,141402,William,Jetnikoff,,+1 Lap,,578.15758480454,607.00414048945,
Men C:,62,170845,Marcus,Leong,,+1 Lap,,540,610.04978323897,
Men C:,63,170550,Adrian,Currie,,+1 Lap,,540,613.09542598849,
Men C:,64,141511,Hans,Werner,,+1 Lap,,627.59426185872,616.14106873801,
Men C:,65,170846,Jason,Dugg,,+1 Lap,,540,619.18671148753,
Men C:,66,157781,Brandon,Rahme,,+1 Lap,,671.62926322774,622.23235423706,
Men C:,67,141401,Robert,Srbinovski,,+1 Lap,,644.00655476156,625.27799698658,
Men C:,68,140771,Sean,Pie,,+1 Lap,,659.95009535576,628.3236397361,
Men C:,69,156596,Hayden,Eastwood,,+1 Lap,,630.49417525194,631.36928248562,
Men C:,71,140897,Lachlan,Friend,,DNS,,473.16799655886,634.41492523514,
Men C:,72,170534,Matthew,Barron,,DNS,,540,637.46056798466,
Men C:,73,141629,Hamish,Fox,,DNS,,540,640.50621073418,
Men C:,74,156221,Sam,Frost,,DNS,,662.00810154139,643.5518534837,
Men C:,75,170548,Ross,Heywood,,DNS,,540,646.59749623322,
Men C:,76,156591,Kip,Jordan,,DNS,,515.26082487584,649.64313898274,
Men C:,77,170847,Jonathan,Yeates,,DNS,,540,652.68878173226,
Men C:,DNF,170541,Gareth,Coffee,,DNF,,540,658.7800672313,
Men Open:,1,170564,Zac,Edwards-simes,,0h46:42.0,,,,
Men Open:,2,158813,Lachlan,Mcconnell,,+1 Lap,,,,
Men Open:,3,170563,David,Wohlers,,+1 Lap,,,,
Men Open:,4,140999,Andrew,Mcconnell,,+1 Lap,,,,
Women A:,1,140726,Naomi,Williams,,0h50:51.5,,395.04695677721,342.11030212732,
Women A:,2,135323,April,Mcdonough,,+00:26.9,,345.02747931669,364.75037419753,
Women A:,3,135314,Melissa,Anset,,+02:01.7,,405.30426809423,387.39044626773,
Women A:,4,156674,Lisa,Brydon,,+02:12.4,,407.09690028382,410.03051833794,
Women A:,5,157016,Emma,Pane,,+03:47.7,,464.65736308246,432.67059040814,
Women A:,6,155908,Nina,Kerr,,+04:12.4,,532.6732301059,455.31066247835,
Women A:,7,141541,Emma,Keogh,,+05:35.5,,445.96396187424,477.95073454855,
Women A:,8,140728,Erin,Mitchell,,+05:52.1,,476.82930425537,500.59080661876,
Women A:,9,155906,Simona,Infantino,,+06:49.1,,483.35626743085,523.23087868897,
Women A:,10,141405,Nadia,Combe,,+07:24.3,,480.03960591585,545.87095075917,
Women B:,1,158809,Phoebe,Thompson,,0h53:00.6,,506.36154545157,448.08738737467,
Women B:,2,141407,Vanessa,Jackson,,+00:13.2,,511.14498950371,465.50390061102,
Women B:,3,122931,Katie,Taylor,,+00:30.2,,540.17990566444,482.92041384736,
Women B:,4,155911,Nicole,Buckland,,+00:35.2,,535.05190859221,500.33692708371,
Women B:,5,141114,Leonie,Viterbo,,+01:04.5,,535.28799852058,517.75344032005,
Women B:,6,139033,Diane,Nelson,,+01:14.2,,505.24698474104,535.1699535564,
Women B:,7,141426,Kate,Keown,,+01:33.2,,538.25007561014,552.58646679274,
Women B:,8,141410,Rachel,Swain,,+03:12.5,,542.96477413253,570.00298002908,
Women B:,9,141531,Sarah,Knights,,+1 Lap,,600.93764905397,587.41949326543,
Women B:,10,140759,Aroha,Yates,,DNS,,522.48814668131,604.83600650177,
Women C:,1,170591,Fiona,Laughton,,0h36:36.5,,600,510,
Women C:,2,170587,Leanne,Hoffman,,+00:25.1,,600,516.42857142857,
Women C:,3,170590,Marissa,Stone,,+00:52.5,,600,522.85714285714,
Women C:,4,170589,Bridget,Evans,,+01:09.8,,600,529.28571428571,
Women C:,5,142068,Tanya,Sturt,,+01:17.6,,565.14724048569,535.71428571429,
Women C:,6,141423,Peta,Sirec,,+1 Lap,,600,542.14285714286,
Women C:,7,141424,Tanya,Simpson,,+1 Lap,,581.49427517642,548.57142857143,
Women C:,8,155915,Alex,Schelleman,,+1 Lap,,609.0765245936,555,
Women C:,9,157784,Phoebe,Venables,,+1 Lap,,600,561.42857142857,
Women C:,10,170593,Leanne,Versteege,,+1 Lap,,600,567.85714285714,
Women C:,11,170848,Renee,Kieseker,,+1 Lap,,600,574.28571428571,
Women C:,12,141122,Keely,Samson,,+1 Lap,,657.65904203933,580.71428571429,
Women C:,13,170594,Sarah,Turnbull,,+1 Lap,,600,587.14285714286,
Women C:,14,170596,Jackie,Manders,,+1 Lap,,600,593.57142857143,
Women C:,15,156690,Emily,Shumborski,,+1 Lap,,586.41411126929,600,
Women C:,16,170592,Kia,Matley,,+1 Lap,,600,606.42857142857,
Women C:,17,170849,Danielle,Pepping,,+1 Lap,,600,612.85714285714,
Women C:,18,170850,Marie-louise,Fitzgerald,,+1 Lap,,600,619.28571428571,
Women C:,19,170595,Kaitlin,Reid,,+1 Lap,,600,625.71428571429,
Women C:,20,141425,Lara,Srbinovski,,+1 Lap,,650.86858290696,632.14285714286,
Women C:,21,170600,Fiona,Herbert,,+1 Lap,,600,638.57142857143,
Women C:,22,170851,Sarah,Thompson,,+1 Lap,,600,645,
Women C:,23,140763,Jo,Cullen,,+1 Lap,,626.11245215109,651.42857142857,
Women C:,24,170852,Ariella,Stephenson,,+1 Lap,,600,657.85714285714,
Women C:,25,170853,Alix,Watson,,+1 Lap,,600,664.28571428571,
Women C:,26,170599,Miranda,Robinson,,+2 Laps,,600,670.71428571429,
Women C:,27,170598,Tamaryn,Stevens,,+2 Laps,,600,677.14285714286,
Women C:,28,142069,Heather,Curtis,,+3 Laps,,600,683.57142857143,
Women C:,DNF,170854,Tania,Larosa,,DNF,,600,696.42857142857,
Women Open:,1,170855,Claire,Chandler,,0h35.36.3,,,,
Women Open:,2,170601,Ella,Baxter,,+01:26.7,,,,
Women Open:,3,155918,Emma,Butler,,+02:58.5,,,,
Young Guns:,1,169261,Cooper,Northey,,0h43:10.2,,,,
Young Guns:,2,169262,Sam,Northey,,+02:35.3,,,,
Young Guns:,3,170569,Campbell,Mcconnell,,+05:10.2,,,,
Young Guns:,4,140731,Ruben,Bell,,1 lap,,,,
Young Guns:,5,170565,James,Stamp,,DNS,,,,
